Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
-Kitchen,"","",1151246,"",1141030,"",1094685,"",1123635,"","",1079993,"","","",1097896,"",1122086,"","",1087931,"","",1062867,"","",1086605,"","",1098349,1081547,"",1093327,1082455,1097618,1037518,"",1056616,"",1074255,,1096487,"",1090333,1073964,1065229,"","",1072606,1089930,"",1068826,1052602,"",1090160,1035553,"","","","",65694,68672,67254,"",62102,64534,70711,"",67794
-Scullery,"","",59426,"",60090,"",54784,"",55937,"","",57249,"","","",56703,"",58971,"","",57614,"","",56107,"","",60770,"","",56675,56223,"",54870,55755,65814,60973,"",61002,"",59441,1100506,55476,"",56513,60341,56156,"","",59141,59026,"",55516,62309,"",55215,65071,"","","","",51871,52666,52288,"",53021,52307,51418,"",49675
-Lower Corridors 2,"","",21516,"",20354,"",19994,"",20085,"","",20466,"","","",20212,"",20203,"","",20345,"","",20647,"","",20479,"","",20189,20140,"",20135,20110,20050,20120,"",20027,"",19696,20039,20192,"",20274,20001,20234,"","",20082,19971,"",19967,20092,"",19886,19956,"","","","",19940,20088,20124,"",19898,19931,19944,"",19951
-Embassy Ballroom,"","",163628,"",73497,"",182587,"",174986,"","",149902,"","","",83895,"",171579,"","",,"","",78903,"","",69451,"","",,72966,"",150664,69641,85140,71967,"",69094,"","","",67507,"",69431,156245,73809,"","",130133,"","",78592,148334,"","",78512,"","","","",69102,67888,"","",68320,"","","",71495
-Conservatory,"","",67359,"",66370,"",65903,"",57612,"","",60330,"","","",70599,"",58234,"","",,"","",57061,"","",63106,"","",124668,61184,"",69393,56413,"",68335,"",56882,"","","",56486,"",57841,"",56975,"","","","","",56470,,"","",66094,"","","","",54541,53737,"","",53865,"","","",54160
-Boathouse,"","",74452,"",73114,"",73492,"",74512,"","",73954,"","","",73453,"",73642,"","",,"","",73536,"","",73705,"","",73891,72821,"",,73492,"",73782,"",73299,"","","",73421,"",73512,"",73475,"","","","","",73436,137502,"","",73594,"","","","",29603,28325,"","",29132,"","","",29203
-Lighthouse Store,"","",58885,"",46304,"",45207,"",47047,"","",44657,"","","",48599,"",47081,"","",,"","",44158,"","",44091,"","",43127,42695,"",117063,43762,"",45487,"",46001,"","","",42932,"",43132,"",47888,"","","","","",43170,42722,"","",44482,"","","","",40089,40335,"","",41922,"","","",41261
-Lighthouse Living Quarters,"","",34453,"",33467,"",34362,"",33221,"","",33187,"","","",33462,"",34530,"","",,"","",34463,"","",34213,"","",33545,33571,"",32397,33376,"",33747,"",33553,"","","",33780,"",33466,"",32686,"","","","","",34219,32855,"","",32918,"","","","",30655,30100,"","",31103,"","","",30244
-Lighthouse Lantern Room,"","",39461,"",38173,"",37488,"",36612,"","",38534,"","","",37858,"",37965,"","",,"","",37490,"","",37731,"","",37149,36470,"",37084,36597,"",36214,"",37273,"","","",36789,"",36734,"",36492,"","","","","",36062,37182,"","",37409,"","","","",36710,36728,"","",36920,"","","",35944
-Lighthouse Living Quarters 2,"","",77856,"",68321,"",66959,"",72670,"","",66563,"","","",98168,"",66673,"","",,"","",66816,"","",67863,"","",66107,67780,"",,66444,"",66902,"",66699,"","","",82544,"",66443,"",66389,"","","","","",65672,67205,"","",65089,"","","","",66840,65623,"","",65837,"","","",65393
-Lighthouse Store 2,"","",25275,"",24301,"",32828,"",24104,"","",24854,"","","",24108,"",33521,"","",,"","",24451,"","",24018,"","",24027,24188,"",94512,24450,"",23668,"",23765,"","","",24277,"",24442,"",23836,"","","","","",23776,24048,"","",24405,"","","","",32010,24387,"","",24140,"","","",23981
-Boathouse 2,"","",83673,"",75893,"",71819,"",87499,"","",89306,"","","",86833,"",70099,"","",535051,"","",79754,"","",80843,"","",71565,74608,"",75344,73816,"",66842,"",71821,"","","",63037,"",87977,"",71550,"","","","","",90248,68919,"","",72969,"","","","",64587,64343,"","",75537,"","","",64248
-Dining Room,"","",194897,"",161477,"",157193,"",171636,"","",120797,"","","",108629,"",119617,"","",136049,"","",134149,"","",126473,"","",223125,119789,"",110499,119475,"",117340,"",124371,"","","",113709,"",120383,"",101329,"","","","","",120697,94543,"","",93216,"","","","",115091,125943,"","",114796,"","","",113800
-Embassy Ballroom 2,"","",62549,"",55916,"",50877,"",48938,"","",51178,"","","",137470,"",51253,"","",48905,"","",49939,"","",48343,"","",50559,46796,"",48364,48570,"",48798,"",46379,"","","",47839,"",47085,"",48236,"","","","","","",46524,"","",50676,"","","","","",46854,"","",46441,"","","",47630
-Lower Corridors 3,"","",24124,"",19877,"",19585,"",19539,"","",23396,"","","",19124,"",61728,"","",21310,"","",40938,"","",21819,"","",38081,55485,"",19050,19177,"",19113,"",18282,"","","",18958,"",19125,"",17984,"","","","","","",18610,"","",19575,"","","","","",18070,"","",37850,"","","",17541
-Scullery 2,"","",72281,"",70411,"",61436,"",60710,"","",75900,"","","",68594,"",49826,"","",51607,"","",50990,"","",55535,"","",62876,47945,"",54093,63434,"",49617,"",50571,"","","",54895,"",46497,"",52378,"","","","","","",45597,"","",72121,"","","","","","","","",45807,"","","",45958
-Kitchen 2,"","",34900,"",32415,"",31252,"",30773,"","",31466,"","","",30345,"",31617,"","",32256,"","",30914,"","",30413,"","",31232,30165,"",30659,29912,"",29763,"",30016,"","","",29641,"",29484,"",30139,"","","","","","",30284,"","",29802,"","","","","","","","",30099,"","","",30379
-Ffffreezer,"","",29815,"",26963,"",26848,"",26740,"","",27194,"","","",27136,"",27170,"","",27255,"","",26904,"","",26691,"","",26772,27015,"",27321,27327,"",26986,"",27027,"","","",26966,"",26865,"",26994,"","","","","","",26870,"","",26903,"","","","","","","","",26918,"","","",27006
-Garbage Yard,"","",142694,"",130020,"",125947,"",240226,"","",132903,"","","",124567,"",147715,"","",113354,"","",122038,"","",114400,"","",112676,112161,"",104384,95059,"",104373,"",118603,"","","",108405,"",98284,"",106920,"","","","","","",94485,"","",93288,"","","","","","","","",103656,"","","",107835
-Wood Shed,"","",163974,"",56259,"",58105,"",55043,"","",57691,"","","",60432,"",55396,"","",51366,"","",49661,"","",50703,"","",55667,53061,"",60759,50682,"",49802,"",60502,"","","",55858,"",48370,"",49245,"","","","","","",48780,"","",59172,"","","","","","","","",46655,"","","",47470
-Farmyard,"","",57194,"",55129,"",54978,"",54243,"","",,"","","",55931,"",55337,"","",55183,"","",54663,"","",54055,"","",53759,54366,"",53909,54123,"",54168,"",54171,"","","",53931,"",53970,"",54535,"","","","","","",55149,"","",54129,"","","","","","","","",54647,"","","",53592
-Chicken Shed,"","",183983,"",172355,"",168165,"",167173,"","",222775,"","","",168636,"",168903,"","",171328,"","",168433,"","",170000,"","",167225,168911,"",168544,167769,"",168121,"",168013,"","","",167508,"",168093,"",168644,"","","","","","",167294,"","",170589,"","","","","","","","",138703,"","","",138782
-Farmyard 2,"","",65518,"",65117,"",64691,"",63361,"","",64212,"","","",64010,"",64024,"","",64516,"","",63821,"","",63380,"","",64343,64316,"",64153,63740,"",64034,"",63978,"","","",63157,"",63392,"",64126,"","","","","","",63126,"","",63707,"","","","","","","","",30060,"","","",29319
-Work Shop,"","",157779,"",153550,"",150336,"",125912,"","",146585,"","","",142515,"",133687,"","",113542,"","",109853,"","",138120,"","",136968,130725,"",125968,109405,"",126548,"",130128,"","","",125126,"",115499,"",119816,"","","","","","",111278,"","",110957,"","","","","","","","",110879,"","","",107398
-Lower Corridors 4,"","",40878,"",31166,"",38282,"",29778,"","",29534,"","","",29758,"",31860,"","",35851,"","",31515,"","",27881,"","",34362,34240,"",28535,28644,"",28643,"",30433,"","","",27915,"",34456,"",34730,"","","","","","",28572,"","",29435,"","","","","","","","",28957,"","","",28395
-Pantry,"","",59462,"",68362,"",54668,"",52024,"","",57306,"","","",61991,"",60623,"","",58421,"","",59069,"","",60610,"","",55465,54057,"",59040,54735,"",58339,"",56505,"","","",60426,"",124953,"",58247,"","","","","","",58718,"","",55531,"","","","","","","","",60654,"","","",47453
-Kitchen 3,"","",56583,"",36622,"",87009,"",45113,"","",36270,"","","",33823,"",35715,"","",33203,"","",32491,"","",31726,"","",31993,32427,"",31822,31595,"",30813,"",33354,"","","",,"",31904,"",31670,"","","","","","",30677,"","",31531,"","","","","","","","",47960,"","","",37435
-Grand Hallway 2,"","",64391,"",64334,"",63929,"",65007,"","",63564,"","","",64102,"",64013,"","",63598,"","",63702,"","",64382,"","",64126,63421,"",,64277,"",64174,"",63594,"","","",95947,"",64306,"",63881,"","","","","","",64437,"","",64260,"","","","","","","","",21787,"","","",22141
-Cloakroom,"","",102266,"",33522,"",32964,"",32811,"","",33798,"","","",33585,"",33917,"","",32511,"","",,"","",33006,"","",32868,32555,"",96553,32533,"",32012,"",33213,"","","",31982,"",34110,"",32343,"","","","","","",31936,"","",31989,"","","","","","","","",32328,"","","",32479
-Sitting Room,"","",75241,"",64096,"",74569,"",76884,"","",74989,"","","",74400,"",77944,"","",66783,"","",95813,"","",74090,"","",74039,71482,"",62905,73588,"",66197,"",61545,"","","",66704,"",68831,"",62757,"","","","","","",65606,"","",67827,"","","","","","","","",85679,"","","",62114
-Music Room,"","",63524,"",63064,"",62888,"",62389,"","",61830,"","","",62443,"",62973,"","",61730,"","",62066,"","",62287,"","",62971,61961,"",63317,62085,"",61307,"",61392,"","","",61535,"",61925,"",61638,"","","","","","",61410,"","",61492,"","","","","","","","",26929,"","","",25628
-Walled Garden,"","",71891,"",60629,"",111899,"",64168,"","",62151,"","","",63128,"",63908,"","",59718,"","",57576,"","",57696,"","",56690,58731,"",58134,57640,"",57744,"",58570,"","","",57752,"",57242,"",56432,"","","","","","",59655,"","",56409,"","","","","","","","",56872,"","","",57361
-Study,"","",59983,"",40997,"",35792,"",44981,"","",45906,"","","",38854,"",77441,"","",42532,"","",36001,"","",39748,"","",37184,46196,"",43066,35742,"",42540,"",37314,"","","",50648,"",36757,"",39201,"","","","","","",35568,"","",35247,"","","","","","","","",38287,"","","",42469
-Music Room 2,"","",157839,"",124080,"",123291,"",110149,"","",111692,"","","",110479,"",124931,"","",108116,"","",108700,"","",106661,"","",111214,107409,"",116615,104371,"",108894,"",123383,"","","",104046,"",103899,"",103405,"","","","","","",102622,"","",102964,"","","","","","","","",105848,"","","",103211
-Sitting Room 2,"","",49334,"",46025,"",46440,"",47040,"","",48426,"","","",47847,"",47797,"","",52048,"","",46182,"","",50404,"","",41791,43563,"",43055,43954,"",41683,"",43551,"","","",45664,"",41724,"",46905,"","","","","","",48230,"","",47392,"","","","","","","","",39802,"","","",39609
-Cloakroom 2,"","",24999,"",41938,"",22211,"",37291,"","",22930,"","","",40828,"",34746,"","",22002,"","",34052,"","",23968,"","",23748,23143,"",23973,23259,"",25097,"",25649,"","","",26136,"",23830,"",25240,"","","","","","",22556,"","",22833,"","","","","","","","",22719,"","","",23137
-Grand Hallway 3,"","",21521,"",20813,"",21262,"",21407,"","",21158,"","","",21241,"",21316,"","",21180,"","",20857,"","",21266,"","",21254,20824,"",20801,21005,"",20795,"",20840,"","","",20364,"",20702,"",20515,"","","","","","",20602,"","",20678,"","","","","","","","",20754,"","","",20916
-Kitchen 4,"","",82393,"",81758,"",70416,"",70006,"","",70334,"","","",67956,"",63517,"","",56246,"","",64221,"","",59655,"","",73368,60014,"",62392,64140,"",60590,"",62854,"","","",94947,"",118781,"",61299,"","","","","","",61566,"","",59347,"","","","","","","","",64532,"","","",61207
-Cellar 2,"","",174852,"",102483,"",108323,"",99823,"","",99720,"","","",102975,"",149202,"","",102537,"","",98986,"","",100462,"","",100997,98136,"",98378,100628,"",96330,"",100490,"","","",100681,"",99024,"",98683,"","","","","","",99709,"","",98026,"","","","","","","","",70575,"","","",69522
2 - The Restoration,"","",162206,"",167126,"",168866,"",159555,"","",167364,"","","",162523,"",181985,"","",172334,"","",154897,"","",155383,"","",155933,155065,"",155556,155948,"",154053,"",155626,"","","",154684,"",152261,"",153438,"","","","","","","","","",153485,"","","","","","","","",60419,"","","",54823
