Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
BoB (1),"",135818
Slide (2),"",60522
WF (9),"",557088
Slide 2 (10),"",52860
Wing Cap (11),"",94217
BitDW + reds (12),"",154202
BoB 2 (13),"",75624
CCM (18),"",332122
BBH (20),"",141006
Mips + SSL (24),"",269568
LLL (30),"",618630
DDD (33),"",252838
BitFS + reds (34),"",222586
WDW (39),"",437930
THI (42),"",252666
Toad + TTM (48),"",438572
SL (53),"",291097
Mips + Toad + HMC (60),"",519111
RR (63),"",513736
Toad + TTC (70),"",724918
Final Bowser,"",338793
