Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
To The South,164654,"","",168897,176156,"","","","",163418,177810,"",162226,"","","","","","","","","","","","",160365,158365,151210,155087,"","",160423,159449,"",161607,155832,"","",153133,"",150089,"","",156317,"","","",160290,152958,153400,150853,"","",156387,150541,156290,147239,153411,151432,160869,"",159767,151349,"","",145773,157899,156748,148826,155793,150348
Jester Hole,84617,"","",59376,64083,"","","","",53069,53435,"",27359,"","","","","","","","","","","","",38092,58987,34577,33244,"","",42000,46899,"",36158,47677,"","",29873,"",68402,"","",37224,"","","",42371,37942,33995,43258,"","","",39317,34584,70213,33439,40116,42364,"",42027,68343,"","",39447,42523,29763,51843,40942,27114
Hamlet,"","","",255673,239618,"","","","",263303,230151,"",238440,"","","","","","","","","","","","",223572,"",234279,"","","",210663,237823,"",235711,231913,"","","","",213339,"","",210514,"","","",204200,214942,215665,213180,"","","",239572,"","",200540,221173,233111,"",201244,212211,"","",207041,"",213085,"",201256,211453
Fire Bug,"","","",57796,51413,"","","","",53165,42187,"",41419,"","","","","","","","","","","","",38175,"",43964,"","","",57481,44910,"",52563,46952,"","","","",53091,"","",45191,"","","",40402,38661,43451,51944,"","","",46885,"","",50949,46316,42546,"",38826,37937,"","",37525,"",35684,"",35961,42104
Illusion,"","","",326717,349611,"","","","",293066,268158,"",279268,"","","","","","","","","","","","",265356,"",247069,"","","","",263018,"",267265,250765,"","","","",255337,"","","","","","",242928,247977,243415,241091,"","","",236390,"","",235845,241591,239396,"",240967,247982,"","",242365,"",243122,"",255523,253020
Skeletons,"","","","",101964,"","","","",102173,81551,"",99333,"","","","","","","","","","","","",75058,"",95858,"","","","",106743,"",113310,107977,"","","","",118253,"","","","","","",103301,111989,89945,"","","","",89303,"","",97130,88774,97585,"",149814,102598,"","",93475,"",79033,"",86389,77786
Lose My Way,"","","","",770573,"","","","",423890,446597,"",329706,"","","","","","","","","","","","","","",343101,"","","","",325401,"",376720,,"","","","","","","","","","","",367695,"",302637,"","","","",310823,"","",312874,,299793,"","",305120,"","",269101,"",285575,"",324378,280878
Rumblers,"","","","",187625,"","","","",163293,"","",165027,"","","","","","","","","","","","","","",,"","","","",162230,"",161714,487441,"","","","","","","","","","","",163605,"",166315,"","","","",,"","",152078,,163155,"","",153646,"","",150696,"",174310,"",163225,150268
Sea Robber,"","","","",711811,"","","","",555877,"","",452499,"","","","","","","","","","","","","","",586841,"","","","",376625,"","",376149,"","","","","","","","","","","",360821,"",399066,"","","","",565694,"","",348595,817253,300156,"","",340401,"","",387011,"",292698,"",287008,322691
Keelhaul Pete,"","","","",206157,"","","","",289401,"","",119396,"","","","","","","","","","","","","","","","","","","","","","",160201,"","","","","","","","","","","",166589,"",192711,"","","","","","","",153843,"",130997,"","",119674,"","",130966,"",182922,"",121173,153111
