Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Contact,"",122045,"","",116680,"",145428,118396,124524,115703,117178
Recovery,"",438378,"","",402418,"",294950,198595,186870,165156,183287
Relic,"",1268580,"","",492939,"",251791,299597,240520,427356,267200
Assault,"",752439,"","",547114,"",344029,"","","",333808
Onslaught,"",109979,"","",159251,"",123990,"","","",107289
Awakening,"",346348,"","",304521,"",426148,"","","",218204
Core,"",526542,"","",345179,"",304922,"","","",260696
Paradise Lost,"",89862,"","",104799,"",89173,"","","",46933
Exodus,"",551034,"","",533895,"",557905,"","","",498319
Ascension,"",200605,"","",272427,"",186454,"","","",182188
Reckoning,"",1139721,"","",659814,"",691418,"","","",602034
