Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
[8] Yoshi's Challenge,123922,"","","","","","","","","","","","","","","","","","","","","","","",142829
[12] Diddy Kong's Challenge,"","","","","","","","","","","","","","","","","","","","","","","","",1457413
[7] Waluigi's Challenge,381391,"","","","","","","","","","","","","","","","","","","","","","","",191139
[9] Bowser's Challenge,265620,"","","","","","","","","","","","","","","","","","","","","","","",274992
[1] Mario's Challenge,"","","","","","","","","","","","","","","","","","","","","","","","",60975
[2] Luigi's Challenge,137582,"","","","","","","","","","","","","","","","","","","","","","","",116348
[3] DK's Challenge,243926,"","","","","","","","","","","","","","","","","","","","","","","",245283
[4] Peach's Challenge,249326,"","","","","","","","","","","","","","","","","","","","","","","",274794
[5] Daisy's Challenge,224975,"","","","","","","","","","","","","","","","","","","","","","","",249683
[6] Wario's Challenge,131973,"","","","","","","","","","","","","","","","","","","","","","","",135985
[10] Petey's Challenge,259894,"","","","","","","","","","","","","","","","","","","","","","","",245649
[11] Bowser Jr.'s Challenge,237916,"","","","","","","","","","","","","","","","","","","","","","","",251312
