Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Vessel,62060,62525,"","","","",66471,"",58721
Sleep,12979,13150,"","","","","","",11230
Dark World,124323,123909,"","","","","","",122140
Ralsei,104372,96692,"","","","","","",91063
Great Door,29646,21877,"","","","","","",21547
Seam,209299,140761,"","","","","","",146760
K.Round,"",288240,"","","","","","",282385
Bake Sale,"",111035,"","","","","","",108827
T. Plan,"",91599,"","","","","","",76575
Maze,"",62155,"","","","","","",71071
T. Machine,"",89660,"","","","","","",58507
Prison,"",347327,"","","","","","",354993
Card Castle,"",196839,"","","","","","",141929
K.Round Remach,"",59303,"","","","","","",27119
The King,"",223194,"","","","","","",295292
26 : 35,"",255297,"","","","","","",172001
