Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Red Bear,"",596462,"","","","","","","","","","","","","","","","","","","","","","","",629982
Mercurius,"",381469,"","","","","","","","","","","","","","","","","","","","","","","",349027
King Frost,"","","","","","","","","","","","","","","","","","","","","","","","","",987818
Betelgeuse,"","","","","","","","","","","","","","","","","","","","","","","","","",710746
Zayn,"","","","","","","","","","","","","","","","","","","","","","","","","",1089631
Leave Roppongi,"","","","","","","","","","","","","","","","","","","","","","","","","",1899899
Belphegor,"","","","","","","","","","","","","","","","","","","","","","","","","",2395916
Mikey and the Boys,"","","","","","","","","","","","","","","","","","","","","","","","","",1200619
Hekate,"","","","","","","","","","","","","","","","","","","","","","","","","",
Astoroth,"","","","","","","","","","","","","","","","","","","","","","","","","",1431555
Gimmel,"","","","","","","","","","","","","","","","","","","","","","","","","",137631
Abaddon,"","","","","","","","","","","","","","","","","","","","","","","","","",356049
Dai Nyorai,"","","","","","","","","","","","","","","","","","","","","","","","","",1348160
Twelve Gods,"","","","","","","","","","","","","","","","","","","","","","","","","",602180
Mara,"","","","","","","","","","","","","","","","","","","","","","","","","",681447
Beelzebub,"","","","","","","","","","","","","","","","","","","","","","","","","",309450
Lucifer,"","","","","","","","","","","","","","","","","","","","","","","","","",315765
Exchange Somas + Kuzuryu,"","","","","","","","","","","","","","","","","","","","","","","","","",449619
Satan,"","","","","","","","","","","","","","","","","","","","","","","","","",899121
YHVH END.,"","","","","","","","","","","","","","","","","","","","","","","","","",960887
