Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Round 1,99317,126194,89327,77595,80303,88247,75586,99344,125492,80819,78269
Round 2,93779,81347,80835,66537,79801,92479,71097,80210,70614,72162,87704
Minigame 1,49734,66813,68560,"","",43363,"",42883,89208,"",49288
Round 4,97213,74085,103346,"","",66474,"",77577,89976,"",65055
Round 5,87445,87700,82374,"","",63985,"",70880,64081,"",80702
Minigame 2,"","",72965,"","",76525,"","","","",61135
Round 7,"","",94124,"","",66700,"","","","",82472
Round 8,"","",85440,"","",64852,"","","","",74968
Semi Finals,"","",78465,"","",87947,"","","","",63094
Max Brass,"","",86382,"","",66132,"","","","",61028
