Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
-Tutorial 1,"","","",40825,"","",37505,"",38036,"",36920,37038,36199,"","","","","","","",36340,36764,39490,"",38072,36442,38535,"",36864,"",36439,37304,"",36608,38949,38587,36646,"",36719,35928,38928,"",40855,"","","","",38096,39974,37028,38633,"",36792,"","",35977,"",36584,38134,38184,38383,36712,"",37792,36800,37944,36496,"","","","",36679,"","",37010,38720,"","",37288,"",36744,"",38128,"","",37651,37623,38415,"",37582,"",37091,"",38448,37490,"",37864,"",37163,"",36983,"",36805,39855,37856,"",36384,"","","","",36426,"","","",36633,36132,"","","","",36489,"",36375,"","","","",38208,"","","","","",36977,38366,"",36794,38416,37303,"","","","","",39526,"",37649,"","",38792,38274,38873,"","","","","","",37216,37262
-Eddie,"","","",26719,"","",21715,"","","",23104,21950,22058,"","","","","","","",22775,21403,22693,"",23648,22439,22840,"",22195,"",22674,22991,"",22359,21826,21948,22721,"",22890,22665,22197,"",22807,"","","","",21703,22616,22303,21992,"",22768,"","",22414,"",23600,22887,"",22753,"","",24368,22360,22447,"","","","","",22713,"","",21214,"","","",23064,"",22137,"",21592,"","","",22265,22657,"",24249,"",21717,"",22033,21686,"",22063,"",23053,"",22126,"",23515,22944,22613,"","","","","","",23429,"","","",21801,22356,"","","","",22169,"",23505,"","","","",22322,"","","","","",22983,21820,"",23054,"","","","","","","","","",23054,"","",22080,22629,24175,"","","","","","",22359,23112
JRB,"","","",53191,"","",53731,"","","",49226,50603,51016,"","","","","","","",56004,53168,53369,"",49407,"",49208,"",55164,"",50247,50272,"",50725,51769,50167,52415,"",50664,54910,53550,"",52139,"","","","",54545,52680,48991,53594,"",51992,"","","","",51298,50873,"",51310,"","",50116,50719,"","","","","","","","","",51880,"","","",51455,"",50446,"",50175,"","","",53359,"","",52320,"",52488,"",49807,54655,"",49387,"",51581,"",51222,"",54888,53472,50747,"","","","","","",50052,"","","",52493,51815,"","","","",49830,"",50858,"","","","",49550,"","","","","",50008,53315,"",50167,"","","","","","","","","",50303,"","","",49376,51225,"","","","","","",49696,49169
-SotM,"","","","","","",69551,"","","","","","","","","","","","","","","","","","","","","","","",63371,"","","",63023,"",65402,"",60669,58992,59148,"",60606,"","","","",62833,60223,59752,59020,"",61227,"","","","",60074,68152,"","","","",59099,61502,"","","","","","","","","",61022,"","","",57489,"",68588,"",57513,"","","",54578,"","",60823,"",60273,"",59464,59384,"",55053,"",58148,"",56652,"","",62191,58503,"","","","","","","","","","",57320,70136,"","","","",58581,"",60841,"","","","","","","","","","",61960,"","",58968,"","","","","","","","","",59528,"","","",54053,55188,"","","","","","",54667,52694
-Silvers,"","","",86959,"","",75588,"","","",86426,"",73487,"","","","","","","","","",88215,"",75984,"","","",116628,"",83134,84776,"",78271,100368,78687,79265,"",73959,67671,82625,"",70877,"","","","",78436,65599,68361,78703,"",69141,"","","","",79770,80879,"","","","","","","","","","","","","","","","","","","",70997,"",68012,"",67975,"","","","","","",76216,"",66312,"",72855,69024,"",70135,"",80478,"",70376,"","","",69497,"","","","","","","","","","",74216,73584,"","","","",68170,"","","","","","","","","","","","",77723,"","","","","","","","","","","","","","","","","",76707,"","","","","","",76820,67031
-Top,"","","",35025,"","",23675,"","","",33563,"",21680,"","","","","","","","","",32817,"",25248,"","","",25780,"",21856,24435,"",22164,24433,18749,23000,"",22001,28349,19271,"",30979,"","","","",24785,19054,"",18720,"",18535,"","","","",23209,22605,"","","","","","","","","","","","","","","","","","","",20511,"",21647,"",25963,"","","","","","",21199,"",24061,"",25240,21399,"",27968,"",21903,"",20213,"","","",23814,"","","","","","","","","","",21377,"","","","","",22153,"","","","","","","","","","","","",19510,"","","","","","","","","","","","","","","","","",20961,"","","","","","",24346,20189
-Secret,"","","",44471,"","",44168,"","","",53294,"",47256,"","","","","","","","","",43311,"",50670,"","","",49240,"",45912,43844,"",65491,42944,45005,45525,"",44655,46385,46270,"",45727,"","","","",43664,52811,"",50840,"",45487,"","","","",44824,43590,"","","","","","","","","","","","","","","","","","","",43731,"",50720,"",42919,"","","","","","",64840,"",44145,"",42498,48288,"",61624,"",45407,"",44311,"","","",43392,"","","","","","","","","","",44937,"","","","","","","","","","","","","","","","","","",51606,"","","","","","","","","","","","","","","","","",44237,"","","","","","",48809,45484
-Reds,"","","",55649,"","",53680,"","","",58451,"",57172,"","","","","","","","","",53639,"",54183,"","","",50997,"",53823,69424,"",60068,59076,53532,49715,"",54339,59037,49944,"",55103,"","","","",55091,62256,"",66983,"",53664,"","","","",53319,54311,"","","","","","","","","","","","","","","","","","","",55455,"",51409,"",52798,"","","","","","",54518,"",50466,"",54573,55128,"",62031,"",55344,"",54877,"","","",52084,"","","","","","","","","","",54590,"","","","","","","","","","","","","","","","","","",51264,"","","","","","","","","","","","","","","","","",55673,"","","","","","",66709,58859
TTM,"","","",233145,"","",150702,"","","",161399,"",134242,"","","","","","","","","",156264,"",110752,"","","","","",174983,221550,"","",195521,110634,108838,"","",147386,102191,"",117256,"","","","",113723,122774,"","","",101983,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106229,"",108758,"","","","","","",107050,"",116678,"",107119,103863,"","","","","",107289,"","","",108578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100360,"","","","","","","","","","","","","","","","","",90056,"","","","","","",101458,94836
-CoE,"","","",186959,"","",210855,"","","",207253,203816,190476,"","","","","","","","","",210085,"",192471,"","","",209863,"",189374,178934,"",186101,183876,185488,187235,"","",161840,150191,"",155631,"","","","",180079,"","","","",141471,"","","","","","","","","","","","","","","","","","","","","","","","","","","",149974,"",170311,"","","","","","",154084,"",149762,"",166398,156171,"","","","","",174904,"","","",154561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141672,"","","","","","","","","","","","","","","","","",163582,"","","","","","",156236,156180
