Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Prologue,"",47553,36516
-Crossing,"","",37183
-Chasm,"","",48045
Forsaken City,"","",45259
-Intervention,"","",128347
-Awake,"","",175529
Old Site,"","",19629
-Huge Mess,"","",222960
-Elevator Shaft,"","",252900
-Presidential Suite,"","",381490
Celestial Resort,"","",35114
-Shrine,"","",80515
-Old trail,"","",112994
-Cliff Face,"","",159947
Golden Ridge,"","",166701
-Depths,"","",193579
-Unravelling,"","",117765
-Search,"","",104768
-Rescue,"","",81620
Mirror Temple,"","",191338
-Lake,"","",151702
-Hollows,"","",49622
-Reflection,"","",166528
-Rock Bottom,"","",73994
-Resolution,"","",299613
Reflection,"","",24762
-0m,"","",136532
-500m,"","",80048
-1000m,"","",101275
-1500m,"","",177844
-2000m,"","",174541
-2500m,"","",133050
The Summit,"","",357783
