Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Car Crash,1015,"",99457,352592,70840,"",64495
Bolt Cutters,"","",326030,1056,7475,"",268684
Skyrim Guard,"","",287108,280460,"","",287158
Demon Crest,"","",194647,163442,"","",151514
Meeting Walter,"","",61993,60274,"","",59781
Eye Ring,"","",316001,241339,"","",236766
Eye Ball,"","",37116,41913,"","",5288
Wine,"","",133329,117729,"","",155776
Courtyard Key,"","",41981,41254,"","",32919
Mask of Sorrow,"","",286130,214161,"","",211897
Mask of Joy,"","",217208,166923,"","",167946
Mask of Rage,"","",76860,149500,"","",50038
Mask of Pleasure,"","",118163,100327,"","",207795
Hello M'Lady,"","",103774,112595,"","",91500
Death of M'Lady,"","",133748,136494,"","",150062
Jacked,"","",230973,234803,"","",202915
I got the key Duke!,"","",102561,78489,"","",97021
Dolly House,"","",182343,182777,"","",173051
Tweezers,"","",217741,221337,"","",179177
Scissor,"","",137483,154991,"","",100892
Relief from a child,"","",156028,166145,"","",150252
Escaping parenthood,"","",242350,177483,"","",162153
Extra set of legs,"","",151897,148018,"","",150030
Yacht Key,"","",338711,325633,"","",307470
Cranky,"","",343789,"","","",330051
He's no longer the best :(,"","",118335,"","","",121666
Six Wings and Chips,"","",36367,"","","",26940
A chest with no loot,"","",219384,"","","",381576
Breaking Bad: Season 2,"","",488138,"","","",237768
Relief Mold,"","",166270,"","","",147574
Cog Mold,"","",122523,"","","",133813
Key Mold,"","",535360,"","","",399877
I bought a Tank,"","",378957,"","","",399310
Chris Start,"","",218076,"","","",231390
Hello Urias,"","",325175,"","","",263219
Chris End,"","",114585,"","","",118398
Hi Mother,"","",83971,"","","",83651
RIP Mother,"","",52681,"","","",62073
