Attempt #,Realtime (ms),Gametime (ms)
84,7818664,7708033
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,7929355,7817915
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,7917082,7791855
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,8031336,7908019
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,7930838,7805298
22,,
21,8095782,7970626
20,,
19,8299804,8168934
18,,
17,8437114,8317995
16,,
15,,
14,,
13,8477410,8361483
12,,
11,8517584,8394485
10,,
9,8823800,8703090
8,9299430,9177842
7,,
6,,
5,,
4,,
3,9443315,9286986
2,,
1,,
