Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Spoils Bag,1058049,1011753,"",981748,"",944825,964800,990272,"",958970,951977,941343,944665,956646,"",944484
Forsaken Fortress,901515,765555,"",508981,"",528035,430284,464725,"",403052,395206,410802,384730,482623,"",381395
Bottle,,864770,"",867519,"",961136,835522,,"",807730,,787620,803800,814925,"",841130
Grapple Hook,1689835,652611,"",666489,"",869320,675857,1557601,"",681467,1479749,608658,614668,589293,"",586176
Dragon Roost Cavern,,"","","","","","","","",420725,493508,434367,430218,420434,"",409966
Bombs,,"","","","","","","","",750762,741947,735505,631698,524663,"",510305
Leaf,1421626,585628,640932,576439,"",327082,353176,376651,"",367980,338245,331301,344848,326433,"",338060
Boomerang,473500,"","",488255,"",535056,441210,410973,"",371296,335894,355814,368033,335589,"",370046
Forbidden Woods,,"","","","","","","","",394028,347422,339485,321834,368884,"",405005
Nayru's Pearl,,"","","","","","","","",501493,"",420541,528495,563709,"",381497
Bow,2256107,1503039,"",983455,"",,1211876,,"","","",865281,809117,713944,"",705448
Master Sword,961345,"","",795608,"",2044209,820725,1837352,"","","",761908,"",737319,"",728099
