Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Slide (2),166353,161957,"","","",153728,161675,154441,164283,153287,"","","","",156779
WF (9),292145,"","","","","",288297,291677,"",282517,"","","","",291071
WC (11),85504,"","","","","",89252,92990,"",87437,"","","","",89188
Key 1 (12),123736,"","","","","",123214,122635,"","","","","","",121224
CCM (18),277716,"","","","","",276850,274542,"","","","","","",278011
BBH (20),97539,"","","","","",131111,106630,"","","","","","",102818
SSL (24),156635,"","","","","",148418,151756,"","","","","","",146821
LLL (30),233623,"","","","","",225151,227156,"","","","","","",241780
HMC (35),213866,"","","","","",219331,204969,"","","","","","",223066
DDD (39),181654,"","","","","",180597,180814,"","","","","","",179978
Key 2 (40),143206,"","","","","",137966,142666,"","","","","","",138334
WDW (45),245575,"","","","","",251392,243024,"","","","","","",237269
THI (48),144101,"","","","","",135792,134298,"","","","","","",134660
TTM (54),217732,"","","","","",212991,210155,"","","","","","",220081
SL (59),178335,"","","","","",170349,182382,"","","","","","",174258
RR (63),254427,"","","","","",201744,195437,"","","","","","",198471
TTC (69),273913,"","","","","",264484,268508,"","","","","","",252374
done,156286,"","","","","",168642,146731,"","","","","","",142994
