Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Thwomp Ruins,"","","",510081,489902,"",483390
Shy Guy Falls,"","","",567261,568497,"",541485
Wount Wario,"","","",567661,557855,"",522861
Rainbow Road,"","","",615743,595098,"",602035
Toad's Turnpike,"","","",487807,471595,"",460051
DK Jungle,"","","",549764,557044,"",526284
Yoshi Valley,"","","",589626,573891,"",533309
Rainbow Road N64 (32 Tracks),"","","",540905,543617,"",499548
Mute City,"","","",532575,538437,"",520932
Hyrule Circuit,"","","",520548,529611,"",520325
Animal Crossing,"","","",505489,491904,"",477772
Big Blue,"","","",528352,539566,"",513938
