Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Compact GP 1,"",196123,198402,"",193961,197611,197701,"","",193942,"",199184
Compact GP 2,"",172369,171396,"",194644,176238,185446,"","",181550,"",176062
Compact GP 3,"",215427,226418,"",213219,207539,217951,"","",236139,"",218158
Muscle GP 1,"","",223339,"",229633,239960,225213,"","",229474,"",227564
Muscle GP 2,"","","","",194421,194097,199865,"","",197366,"",194302
Muscle GP 3,"","","","",263327,254113,260584,"","",269138,"",260192
Coupe GP 1,"","","","",249663,246785,248722,"","",240132,"",249691
Coupe GP 2,"","","","",168065,166542,"","","",166531,"",165651
Coupe GP 3,"","","","",239291,227613,"","","",236712,"",227704
Sports GP 1,"","","","",168320,169985,"","","",185349,"",185556
Sports GP 2,"","","","",322645,327343,"","","",311770,"",321565
Sports GP 3,"","","","",340750,370185,"","","",360793,"",355841
Super GP 1,"","","","",281855,269376,"","","",272199,"",279966
Super GP 2,"","","","",340095,337740,"","","",310037,"",310236
Super GP 3,"","","","",288943,301625,"","","",282329,"",278194
Super GP 4,"","","","",424713,429816,"","","",442859,"",434289
