Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Making Friends,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156450,,"",153752,153677
Enter Water Lily's Den,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191721,696430,"",189018,191080
Chapter 1 Clear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252718,"","",248793,255899
Seer Dance Get,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258551,"","",239889,252967
Enter Coral Mine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180164,"","",187188,157754
Chapter 2 Clear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304776,"","",331284,242985
Enter Sea Vent Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296781,"","",318036,222875
Chapter 3 Clear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326637,"","",331494,358523
Enter The Boiler,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",839077,"","",316132,188892
Chapter 4 Clear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1893707,"","",2348195,351825
Enter Squid Pit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351925,"","",230933,153537
Chapter 5 Clear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1149611,"","",628067,318773
Sun Siphoning Silos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328740,"","","",316713
Empress Siren,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1428956,"","","",291481
