Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
WF (9),602372,548791,581751,524764,"",547044,"","",591346,588941,"",528352,"",519578,"","",568774,638203,"",530769,"",575392,512599,"","",539830,536763,"","","","","","",507957,531613,486835,"","","",507875,541425,"",509928,"","","",516159,"","","","",519837,576104,521735,501142
JRB (16),1024673,608683,571878,572067,"","","","",537579,686605,"",,"",648902,"","",624938,"","",,"","",553097,"","","",556560,"","","","","","",644610,"",520049,"","","",554654,541158,"",582179,"","","",536789,"","","","",656475,"",571701,523861
PSS (20),362126,364299,391947,342267,"","","","",385853,"","",1000902,"",363750,"","",315408,"","",955059,"","",319211,"","","",321520,"","","","","","",343940,"",325427,"","","","",313817,"","","","","",342000,"","","","","","","",303453
BOB (26),881239,621390,872040,846915,"","","","",667571,"","",790444,"",615166,"","",952717,"","",667830,"","",642744,"","","",670071,"","","","","","",623643,"",640308,"","","","",674208,"","","","","",568479,"","","","","","","",625157
SSL (34),1213089,994330,1183483,759092,"","","","",1249625,"","",1000227,"",776129,"","","","","",885145,"","",1120840,"","","",732127,"","","","","","","","",799600,"","","","","","","","","","",763336,"","","","","","","",767867
LLL (41),596727,466358,453089,"","","","","",477963,"","",476945,"",404859,"","","","","",427097,"","",477537,"","","",382785,"","","","","","","","",421856,"","","","","","","","","","","","","","","","","","",451613
HMC (50),4067832,1201879,702665,"","","","","",828859,"","",703888,"",651206,"","","","","",814672,"","","","","","",649175,"","","","","","","","",711393,"","","","","","","","","","","","","","","","","","",638743
VC (52),192373,189775,225186,"","","","","",116310,"","",129203,"",149098,"","","","","",166023,"","","","","","",145266,"","","","","","","","",132235,"","","","","","","","","","","","","","","","","","",153849
CCM (59),948930,494382,480969,"","","","","",450764,"","",468454,"",496121,"","","","","","","","","","","","",458131,"","","","","","","","","","","","","","","","","","","","","","","","","","","",422868
BBH (66),989922,701771,638343,"","","","","",679266,"","",697552,"",594729,"","","","","","","","","","","","",625892,"","","","","","","","","","","","","","","","","","","","","","","","","","","",696332
DDD (72),572151,863442,687086,"","","","","","","","",813618,"",660279,"","","","","","","","","","","","",858888,"","","","","","","","","","","","","","","","","","","","","","","","","","","",858874
FS (73),271419,277216,202657,"","","","","","","","",176422,"",182258,"","","","","","","","","","","","",217825,"","","","","","","","","","","","","","","","","","","","","","","","","","","",171798
Manta Ray (74),871627,39886,43335,"","","","","","","","",39166,"",37405,"","","","","","","","","","","","",37514,"","","","","","","","","","","","","","","","","","","","","","","","","","","",101996
WDW (81),1075490,553254,608951,"","","","","","","","",734355,"",546034,"","","","","","","","","","","","",562270,"","","","","","","","","","","","","","","","","","","","","","","","","","","",470226
THI (88),1790379,1072414,924878,"","","","","","","","",910197,"",635762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",708874
TTM (96),793259,1075519,662231,"","","","","","","","",1030285,"",659393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",581203
SL (103),2738399,773234,531549,"","","","","","","","",,"",638826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490401
WMotR (104),475979,160562,194786,"","","","","","","","",641905,"",179691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193699
TTC (111),1248434,495697,685661,"","","","","","","","",506507,"",485486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",598761
RR (119),1973604,1187689,1032939,"","","","","","","","",849182,"",1175837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",761780
END (120),748665,434420,345599,"","","","","","","","",267963,"",320154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257375
