Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
01,"",57567,57310,56951,"","",56921,57889,"",57200,57070,57115,57105,56774,56807,57281,57367,58104
02,"",67593,"",66319,"","",66325,68072,"",66372,"",66614,"","",66544,66638,66679,68848
08,"",112859,"",69641,"","",70603,"","",69726,"",70846,"","",69310,69581,70799,71182
09,"","","",71053,"","",70411,"","",69883,"",70031,"","",69440,69191,73515,70721
16,"","","",180468,"","",181699,"","",180899,"",180874,"","",182194,180520,181296,182502
17,"","","",75815,"","",83479,"","",76486,"","","","",74535,76144,80270,78774
26,"","","",60415,"","",60960,"","",59671,"","","","",65590,59777,60664,61323
27,"","","",69573,"","",69358,"","",68747,"","","","",68777,74272,69389,69920
36,"","","",113628,"","",69234,"","",68538,"","","","",68678,"",70736,73077
37,"","","",65169,"","",67531,"","",65226,"","","","",65519,"",65571,71848
45,"","","",138786,"","",136473,"","",124317,"","","","",128031,"",130919,133590
46,"","","",161113,"","",160363,"","",161846,"","","","",172123,"",165886,173476
47,"","","",60446,"","",59847,"","",60254,"","","","",60660,"",60214,67185
48,"","","",176391,"","",170808,"","",178324,"","","","",173710,"",187270,180227
49,"","","",59790,"","",58667,"","",60367,"","","","",59131,"",96529,100878
50,"","","",131086,"","",181182,"","",133696,"","","","",126475,"",125035,124319
43,"","","",136446,"","",62992,"","",81508,"","","","",64358,"",64373,66024
44,"","","",78021,"","",77967,"","",78039,"","","","",76583,"",76960,78260
42,"","","",258386,"","",210826,"","",257084,"","","","",198551,"",340463,184276
41,"","","",62363,"","",65215,"","",59025,"","","","",61684,"",65879,57664
40,"","","",81019,"","",72725,"","",69289,"","","","",69042,"",72599,72558
39,"","","",61273,"","",61631,"","",61038,"","","","",60533,"",61704,61860
38,"","","",174436,"","",183646,"","",243160,"","","","",296651,"",181316,157962
34,"","","",62814,"","",62646,"","",63228,"","","","",63854,"",62972,62950
35,"","","",67963,"","",66568,"","",66896,"","","","",66087,"",63666,71287
33,"","","",67204,"","",69095,"","",69067,"","","","",68225,"",67213,69424
32,"","","",74666,"","",75141,"","",75364,"","","","",75645,"",75432,76021
31,"","","",68251,"","",70455,"","",66421,"","","","",159662,"",164005,74256
30,"","","",181013,"","",141966,"","",159868,"","","","",176571,"",134142,155301
29,"","","",67998,"","",61215,"","",64351,"","","","",59287,"",59583,62094
28,"","","",111031,"","",62652,"","",156660,"","","","",62537,"",102711,63456
24,"","","",63517,"","",64422,"","",64176,"","","","",164212,"",,76814
25,"","","",76551,"","",77134,"","",77926,"","","","",77902,"",140966,78496
23,"","","",69615,"","",70084,"","",69770,"","","","",70048,"",73414,71223
22,"","","",58136,"","",56406,"","",58952,"","","","",56565,"",57647,58901
21,"","","",72982,"","",78926,"","",73073,"","","","",67239,"",72509,69071
20,"","","",240172,"","",180576,"","",365242,"","","","",223401,"",136253,138204
19,"","","",88239,"","",66637,"","",63963,"","","","",64123,"",65438,95184
18,"","","",169383,"","",69734,"","",70083,"","","","",116637,"",69888,70398
14,"","","",59519,"","",78368,"","",56319,"","","","",56288,"",54471,55152
15,"","","",72795,"","",68322,"","",70782,"","","","",69973,"",67865,68018
13,"","","",62543,"","",63547,"","",62848,"","","","",63711,"",62245,63972
12,"","","",72619,"","",70389,"","",66882,"","","","",66623,"",67983,67879
11,"","","",61714,"","",62433,"","",63938,"","","","",61830,"",61775,63046
10,"","","",64049,"","",67174,"","",91344,"","","","",56520,"",55952,56973
06,"","","",74430,"","",74800,"","",69135,"","","","",69431,"",68053,68724
07,"","","",82911,"","",82293,"","",80679,"","","","",83486,"",82939,84453
05,"","","",101876,"","",76489,"","",73426,"","","","",93071,"",72154,71374
04,"","","",69049,"","",61157,"","",61612,"","","","",61638,"",61015,67541
03,"","","",118231,"","",110984,"","",103886,"","","","",122062,"",124198,115865
