Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Skelter Helter,"","","","",185353,181754,"",177350,"",180218,"",176816,"",182250,"","","",170716,174947,171168,"",169795,"",176070,171885,172704
Skyscraper,"","","","",318885,302548,"",,"",299362,"",308631,"",301313,"","","",305745,303677,302465,"",304324,"",313326,304487,316737
Nathan Copeland,"","","","",65372,49828,"",350899,"",47774,"",55687,"",51957,"","","",42917,44083,45923,"",46657,"",62165,39659,48312
University,"","","","",298568,297235,"",309716,"",329181,"",293144,"",294758,"","","",309065,314987,313248,"",329403,"",293151,298676,302218
Charlie Macdonald,"","","","",76929,74269,"",72233,"",72996,"",74752,"",72448,"","","",79600,72658,79488,"",73913,"",72954,76941,72379
Resident Evil,"","","","",322591,312641,"",307455,"",339358,"",323481,"",303977,"","","",334757,332764,331263,"",319993,"",317405,"",323390
Matt Helms,"","","","",59057,58285,"",65562,"",70218,"",66554,"",58735,"","","",55740,50697,52228,"",48770,"",52003,"",43993
Metal...Gear?,"","","","",285450,307412,"",,"",301838,"",298121,"",291934,"","","",296497,315984,312809,"",291741,"",302861,"",314576
Chloe Walsh,"","","","",40978,46568,"",368083,"",35556,"",35600,"",28363,"","","",28595,27416,26466,"",34699,"",28213,"",26654
Dr. Letz Shake,"","","","",170207,192945,"",200301,"",240885,"","","",221413,"","","",233298,214220,222539,"",183252,"",194627,"",196506
Bank,"","","","",240363,,"",239753,"",257196,"","","",260441,"","","",259380,241657,260144,"",297969,"",267070,"",235313
Million Gunman,"","","","",101716,308538,"",90941,"",79551,"","","",82135,"","","",61902,83706,71086,"",83420,"",73784,"",54619
Cashmere Cannonball,"","","","",229091,253386,"",206964,"",200586,"","","",206812,"","","",,204372,204635,"",199125,"",202302,"",197728
New Destroyman,"","","","",214921,164241,"",182092,"",212271,"","","",192890,"","","",416214,160802,187735,"",189296,"",153256,"",168403
Ryuji,"","","","",234365,199930,"",210834,"",208129,"","","",206894,"","","",223379,194184,202415,"",189261,"",205646,"",212525
Mimmy,"","","","",182584,141633,"",191874,"",191838,"","","",160128,"","","",156419,169539,188128,"",188087,"",151853,"",151182
"The Worst, Part I","","","","",482888,460114,"",469126,"",471399,"","","",446142,"","","",444379,438375,477466,"",474428,"",465528,"",456614
Grocery Store,"","","","",133931,146505,"",152607,"",,"","","",144634,"","","",138782,153032,148067,"",151724,"",139108,"",123333
Margaret Moonlight,"","","","",97113,80120,"",75718,"",212658,"","","",61505,"","","",52306,56575,53279,"",72363,"",78991,"",66472
Captain Vladimir,"","","","",284640,273369,"",343770,"",339938,"","","",299509,"","","",274894,293202,348516,"",336914,"",289510,"",287201
"The Worst, Part II",,834734,"","",,"","","","","","","","","","","","",,"",,"",900695,"",883570,"",810207
Alice Twilight,"","","","",951732,52998,"",72131,"",80032,"","","",63394,"","","",919348,383056,917143,"",52305,"",51940,"",58308
"The Worst, Part III",,731304,"","","","","","","","","","","","","","","","","",,"",873672,"",742889,"",793641
Jasper Batt Jr. I,"","","","",81864,81068,"",105160,"",77292,"","","",,"","","",,389406,,"",91964,"",91238,"",79855
!please II,"","","","",92841,100232,"",86484,"",84145,"","","",147704,"","","",420828,65008,,"",74024,"",60226,"",63850
Jasper Batt Jr. III,"","","","",112874,95259,"",113237,"",113233,"","","",97441,"","","",104782,89949,1195144,"",112988,"",99184,"",100487
