Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-1-1  Tutorial,126429,115000,112321,113988,118327,132190,125035,118961,156480,118656,118152
-1-2  Tumours 1,112642,112287,111113,106374,109555,107943,110169,111128,"",106850,105962
-1-3  Shot through the heart,104155,99673,97686,97456,101981,98238,99693,97889,"",107839,101720
-1-4  Pancreas Implant,138369,126489,142611,129840,131581,129003,"",131668,"",126478,128083
-1-5  Tumours 2,144154,131405,142046,132561,135566,138644,"",135892,"",135577,139524
{Chapter 1}1-6  Val's Awakening,145261,150919,149160,145088,148228,176131,"",152203,"",143086,141359
-2-1  Pus Tumours [M],158797,142919,160344,133832,147141,"","",143116,"",148318,139174
-2-2  Pacemaker,144801,138101,141272,135937,127603,"","",191770,"",140308,142174
-2-3  Exploded Ribs [V],190316,148481,"",196401,152408,"","",150196,"",157262,147421
-2-4  Cheir,152495,154981,"",154951,152837,"","",159068,"",154530,168128
{Chapter 2}2-5  Crispy Skin [V],246877,204115,"",190159,206044,"","",208274,"",199651,189606
-3-1  Gallbladder [M],119535,112757,"",109033,121907,"","",115900,"",114447,108796
-3-2  Emergency,132377,117937,"",116809,120517,"","",115145,"",120341,124384
-3-3  Heart Patches [M],96498,97612,"",104596,97102,"","",99242,"",103183,100347
-3-4  Soma,153170,161235,"",156463,148907,"","",145862,"",148214,153155
{Chapter 3}3-5  Brain Aneurysms 1 [V],146106,143907,"",134315,144783,"","",145662,"",135797,141684
-4-1  Appendixes [M],157962,163551,"",158307,157755,"","",162769,"",161636,166899
-4-2  Road Side Help [V],151793,141899,"","",152205,"","",153462,"",301448,149841
-4-3  Miracle Surgery [V],230500,227466,"","",223035,"","",335432,"","",224495
-4-4  Big Aneurysms [V],183205,149009,"","",143569,"","",174757,"","",164160
{Chapter 4}4-5  Ops [V],133333,128445,"","",132689,"","",136467,"","",145887
-5-1  Damn Ligaments [M],102892,98744,"","",98129,"","",98863,"","",102016
-5-2  Liver Packing 1,125909,144977,"","",152270,"","",99585,"","",126684
-5-3  Liver Packing 2,103486,88192,"","",103352,"","","","","",168294
-5-4  Onyx 1,137890,132470,"","",133700,"","","","","",162180
-5-5  Shotgun Wounds,93585,90833,"","",94304,"","","","","",95367
-5-6  Onyx 2 *,138418,123650,"","",114980,"","","","","",114681
{Chapter 5}5-7  Puzzle,112952,113256,"","",109554,"","","","","",114649
-6-1  Brachion,175926,172766,"","",169831,"","","","","",174764
-6-2  Flashy Tumours,115776,110981,"","",109262,"","","","","",111057
-6-3  Stigma Rush x3 [V],578810,524449,"","","","","","","","",333376
-6-4  RNDog [V],227656,146030,"","","","","","","","",138525
-6-5  That's a lotta damage [V],511520,451360,"","","","","","","","",491367
{Chapter 6}6-6  Transplant + Stigma,364786,"","","","","","","","","",360014
-7-1  Regen Tumours [V],162883,"","","","","","","","","",160106
-7-2  Stigma Rush x3,441933,"","","","","","","","","",456233
-7-3  Who am I again?,91355,"","","","","","","","","",103653
-7-4  Coloured Inflammations,155824,"","","","","","","","","",153340
-7-5  Bomb in the Heart [M],249148,"","","","","","","","","",132641
{Chapter 7}7-6  Cardia,240213,"","","","","","","","","",236081
Epilogue,38724,"","","","","","","","","",38257
