Attempt #,Realtime (ms),Gametime (ms)
56,1066398,0
55,0,0
54,0,0
53,33536,0
52,115424,0
51,1616,0
50,0,0
49,858,0
48,742,0
47,383,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,864,0
39,0,0
38,0,0
37,36949,0
36,0,0
35,583,0
34,1888,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,432,0
27,728,0
26,0,0
25,0,0
24,2190,0
23,0,0
22,36274,0
21,5074,0
20,69706,0
19,18170,0
18,17624,0
17,7310,0
16,17015,0
15,573,0
14,17384,0
13,17512,0
12,7375,0
11,88791,0
10,92571,0
9,92555,0
8,25895,0
7,29757,0
6,26028,0
5,26089,0
4,26030,0
3,25948,0
2,26130,0
1,0,0
