Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Wakeup,"","","","","","","","","","","","","","",109324
Blue1,"","","","","","","","","","","","","","",116845
Blue2,"","","","","","","","","","","","","","",57451
Blue3,"","","","","","","","","","","","","","",71114
Blue4,"","","","","","","","","","","","","","",179999
intro4,"","","","","","","","","","","","","","",115719
Portals1,"","","","","","","","","","","","","","",114197
Red1,"","","","","","","","","","","","","","",79344
RedSurf,"","","","","","","","","","","","","","",31863
All1,"","","","","","","","","","","","","","",30023
Rot Wall,"","","","","","","","","","","","","","",64539
Fizzler,"","","","","","","","","","","","","","",43767
Flow,"","","","","","","","","","","","","","",34926
Col Breaker,"","","","","","","","","","","","","","",56496
Portals2,"","","","","","","","","","","","","","",48719
Faith Plates,"","","","","","","","","","","","","","",73346
NCF,"","","","","","","","","","","","","","",56149
Escape,"","","","","","","","","","","","","","",74679
Lake,"","","","","","","","","","","","","","",220360
Bridge,"","","","","","","","","","","","","","",57991
RedFirst,"","","","","","","","","","","","","","",66495
3 Cubes,"","","","","","","","","","","","","","",85972
Desert,"","","","","","","","","","","","","","",74367
BridgeBounce,"","","","","","","","","","","","","","",41822
RoofBounce,"","","","","","","","","","","","","","",58851
CircleJump,"","","","","","","","","","","","","","",95746
Ded,"","","","","","","","","","","","","","",141301
