Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
1,"","",17244,12575,"",14535,14588,15781,"","","",15812,"","","","","","","","","",18985,"","","","","","",14870,"","","","","",13065
2,"","",17401,16303,"","",19849,22028,"","","",27012,"","","","","","","","","",19732,"","","","","","",66440,"","","","","",18923
3,"","",14799,20699,"","",19369,16332,"","","",22249,"","","","","","","","","",35150,"","","","","","",0,"","","","","",42572
4,"","",38719,29883,"","","",42987,"","","",23734,"","","","","","","","","",0,"","","","","","",14285,"","","","","",0
5,"","",35551,32534,"","","",55533,"","","",27951,"","","","","","","","","",32717,"","","","","","","","","","","","",14326
6,"","",91419,31233,"","","",33557,"","","",16099,"","","","","","","","","",40551,"","","","","","","","","","","","",58755
7,"","",38571,31433,"","","",31361,"","","",53183,"","","","","","","","","",0,"","","","","","","","","","","","",0
8,"","",39347,32668,"","","",31233,"","","",39084,"","","","","","","","","",26650,"","","","","","","","","","","","",20702
9,"","",30565,46201,"","","",69601,"","","",0,"","","","","","","","","",41251,"","","","","","","","","","","","",38589
10,"","","",36485,"","","",34701,"","","",21001,"","","","","","","","","",0,"","","","","","","","","","","","",0
11,"","","","","","","",68051,"","","",56334,"","","","","","","","","",16983,"","","","","","","","","","","","",27405
12,"","","","","","","",25532,"","","",0,"","","","","","","","","",41068,"","","","","","","","","","","","",17764
13,"","","","","","","",49087,"","","",76668,"","","","","","","","","",0,"","","","","","","","","","","","",27548
14,"","","","","","","",82899,"","","",17617,"","","","","","","","","",21734,"","","","","","","","","","","","",22854
15,"","","","","","","",32372,"","","",44784,"","","","","","","","","",54267,"","","","","","","","","","","","",42889
16,"","","","","","","",63783,"","","",0,"","","","","","","","","",0,"","","","","","","","","","","","",0
17,"","","","","","","",37947,"","","",21766,"","","","","","","","","",64467,"","","","","","","","","","","","",58340
18,"","","","","","","",41801,"","","",41017,"","","","","","","","","",0,"","","","","","","","","","","","",1
19,"","","","","","","",37600,"","","",1,"","","","","","","","","",72818,"","","","","","","","","","","","",17763
20,"","","","","","","",37634,"","","",18702,"","","","","","","","","",26200,"","","","","","","","","","","","",62800
21,"","","","","","","",58334,"","","",45082,"","","","","","","","","",61551,"","","","","","","","","","","","",0
22,"","","","","","","",28184,"","","",0,"","","","","","","","","",0,"","","","","","","","","","","","",55638
23,"","","","","","","",252921,"","","",17900,"","","","","","","","","",20466,"","","","","","","","","","","","",0
24,"","","","","","","",230091,"","","",83752,"","","","","","","","","",34368,"","","","","","","","","","","","",18737
25,"","","","","","","",55618,"","","",32152,"","","","","","","","","",40838,"","","","","","","","","","","","",102660
26,"","","","","","","",79913,"","","",44166,"","","","","","","","","",78197,"","","","","","","","","","","","",15702
27,"","","","","","","",54321,"","","",52416,"","","","","","","","","",50466,"","","","","","","","","","","","",35180
28,"","","","","","","",32680,"","","",16767,"","","","","","","","","",23453,"","","","","","","","","","","","",138106
29,"","","","","","","",117401,"","","",70751,"","","","","","","","","",58650,"","","","","","","","","","","","",0
30,"","","","","","","",121838,"","","",31019,"","","","","","","","","",0,"","","","","","","","","","","","",18013
31,"","","","","","","",173420,"","","",128949,"","","","","","","","","",61166,"","","","","","","","","","","","",33055
32,"","","","","","","",80513,"","","",20651,"","","","","","","","","",80801,"","","","","","","","","","","","",51055
33,"","","","","","","",35087,"","","",143487,"","","","","","","","","",1,"","","","","","","","","","","","",64333
34,"","","","","","","",288503,"","","",90199,"","","","","","","","","",59083,"","","","","","","","","","","","",20022
35,"","","","","","","",299623,"","","",79234,"","","","","","","","","",36019,"","","","","","","","","","","","",51298
36,"","","","","","","","","","","",23202,"","","","","","","","","",37032,"","","","","","","","","","","","",33772
37,"","","","","","","","","","","",42767,"","","","","","","","","",25217,"","","","","","","","","","","","",84215
38,"","","","","","","","","","","",0,"","","","","","","","","",31783,"","","","","","","","","","","","",0
39,"","","","","","","","","","","",98151,"","","","","","","","","",18402,"","","","","","","","","","","","",69076
40,"","","","","","","","","","","",18199,"","","","","","","","","",82968,"","","","","","","","","","","","",122661
41,"","","","","","","","","","","",286922,"","","","","","","","","",56983,"","","","","","","","","","","","",51757
420,"","","","","","","","","","","",287953,"","","","","","","","","",20118,"","","","","","","","","","","","",49631
43,"","","","","","","","","","","",24486,"","","","","","","","","",139184,"","","","","","","","","","","","",60869
44,"","","","","","","","","","","",32131,"","","","","","","","","",586841,"","","","","","","","","","","","",43726
45,"","","","","","","","","","","",50502,"","","","","","","","","",290387,"","","","","","","","","","","","",404220
46,"","","","","","","","","","","",111399,"","","","","","","","","",0,"","","","","","","","","","","","",295723
47,"","","","","","","","","","","",430005,"","","","","","","","","",69618,"","","","","","","","","","","","",62564
48,"","","","","","","","","","","",161754,"","","","","","","","","",446640,"","","","","","","","","","","","",451306
49,"","","","","","","","","","","",385204,"","","","","","","","","",660474,"","","","","","","","","","","","",350441
50,"","","","","","","","","","","","","","","","","","","","","",294904,"","","","","","","","","","","","",37380
51,"","","","","","","","","","","","","","","","","","","","","",273703,"","","","","","","","","","","","",203292
52,"","","","","","","","","","","","","","","","","","","","","",76186,"","","","","","","","","","","","",568690
