Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
Cap,"","","","","","","","","","","","","","","","","","","","",167204,"",170626,"","",162346,166793,168268,"","","","",172348,"",164384,169978,"",162410,167049,165821,161670,162792,"","",172851,160192,168350,"","","",165600,"",162792,161663,168304,"",166642,"","","","","","","","",163357,"",166525,"",162650,"",159628,166882,"","",158180,"","","","","","",163096,161555,160078,"",162451,"",157720,"","",160895,"",160103,159613,"","",156790,160947,"",156308,"","",161086,163650,"","","","","",163683,161151,156456,157651,155892,"",158566,"",158789,161976,"",160270,158715,159438,"","",156363,"",157910,"",162591,"","",201419,155264,"","","","","",156483,"",153415,151449,"","","","",158633,"",151558,"",157619,159675,151248
Cascade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241205,229863,"","","",233834,228232,233085,"","","","","","","","","","",232567,"","","","","","","","","","","","","","","","",217119,"",222912,"","","","","","","","","","",232164,226170,224165,"","","",224521,"","",222799,"","","","","",226137,"","",219523,"","","","","","","","","","","",219704,216833,"","",223166,"","",224877,"",229628,216790,220316,"","","","",222784,"","","","","","","","","","","","","",225375,211222,"","","","","","","","",215623,"",211149
Sand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",519015,"","","","","",472021,428562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395072,"","","","","","","","","","",380207,371112,386228,"","","","","","",370410,"","","","","","","","","","","","","","","","","","","","",448272,428894,"","",371964,"","","","","",382869,388882,"","","","",374368,"","","","","","","","","","","","","","",407679,"","","","","","","","","","",353838
Lake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256493,251466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231452,"","","","","","","","","","",240106,227107,"","","","","","","",237855,"","","","","","","","","","","","","","","","","","","","",302201,217094,"","",214959,"","","","","","",205911,"","","","",228485,"","","","","","","","","","","","","","",228812,"","","","","","","","","","",204615
Wooded,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489568,"","","","","","","","","","",508927,453426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",515972,448041,"","",434869,"","","","","","",451552,"","","","",437619,"","","","","","","","","","","","","","",425193,"","","","","","","","","","",458609
Cloud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130467,"","","","","","","","","","",123699,129705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114160,"","",118142,"","","","","","",116442,"","","","",122151,"","","","","","","","","","","","","","","","","","","","","","","","","",110086
Lost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191991,"","",200973,"","","","","","",264292,"","","","",177730,"","","","","","","","","","","","","","","","","","","","","","","","","",176675
-Night,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288480,"","",278074,"","","","","","",317783,"","","","",355064,"","","","","","","","","","","","","","","","","","","","","","","","","",375106
{Metro} Day,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",478203,"","",393694,"","","","","","","","","","","",392274,"","","","","","","","","","","","","","","","","","","","","","","","","",329240
Snow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468461,"","",419585,"","","","","","","","","","","",361142,"","","","","","","","","","","","","","","","","","","","","","","","","",338969
Seaside,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",554406,"","",423999,"","","","","","","","","","","",418149,"","","","","","","","","","","","","","","","","","","","","","","","","",256378
Luncheon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",810480,"","",777401,"","","","","","","","","","","",498936,"","","","","","","","","","","","","","","","","","","","","","","","","",486432
Ruined,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216061,"","",214408,"","","","","","","","","","","",212140,"","","","","","","","","","","","","","","","","","","","","","","","","",205954
Bowser's,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",884141,"","",912426,"","","","","","","","","","","",737663,"","","","","","","","","","","","","","","","","","","","","","","","","",721643
Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1239355,"","",403074,"","","","","","","","","","","",435763,"","","","","","","","","","","","","","","","","","","","","","","","","",388060
