Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Slide Knife,"","",216839,"","","",225969,"",206994,"","",211777,0
Meiling,"","",176456,"","","",154246,"",140219,"","",153094,364255
Double Jump,"","",90238,"","","",82228,"",70906,"","",74123,77408
Yellow Key,"","",257476,"","","",242245,"",255529,"","",252352,244665
Teal Key,"","",79207,"","","",59929,"",51295,"","",54974,66256
Purple Key,"","",160188,"","","",122063,"",132764
Grip Knife,"","",262798,"","","",0,"",212998
Green Key,"","",454803,"","","",490399,"",251204
Screw Knife,"","",339591,"","","",0,"",265991
Stage 1 Done,"","",207184,"","","",455332,"",197259
Stage 2 Done,"","",142735,"","","",109459,"",118558
Stage 3 Done,"","",61834,"","","",63274,"",0
Stage 4 Done,"","",216380,"","","",0,"",0
Red Crystal (Stage 5 Done),"","",140193,"","","",294259,"",0
Nitori,"","",115505,"","","",110473,"",439363
Flandre (*snap*),"","",267313,"","","",373018,"",160827
