Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Willow,85039,84658,84800,86408,"",0,"",86142,86424,89914,88353
Enter Class,196964,"",196735,198663,"",289085,"",238783,"",197695,196472
Rictusempra (4130),358319,"",361471,351192,"",383596,"",349180,"","",358477
Enter Skurge,463581,"",425686,"","",425367,"",457275,"","",456375
Skurge (3755),"","","","","","","","","","",262358
Enter Bicorn,"","","","","","","","","","",215303
Bicorn,0,"",282279,"","",243959,"",244576,"","",252967
Duels,458062,"",446422,"","",399655,"",392448,"","",422503
Diffindo 1,520653,"",575070,"","",523750,"",509314,"","",516116
Boomslang,248375,"",193711,"","",197121,"",189140,"","",193984
Enter Goyle,0,"",355599,"","",345845,"",359045,"","",349750
Goyle,641260,"",317999,"","",383071,"",294130,"","",307174
Slytherin,665965,"","","","","","",443573,"","",424667
Spongify 1,538821,"","","","","","",514193,"","",462362
Diffindo 2 (3927),569685,"","","","","","",548940,"","",0
Enter Castle,624565,"","","","","","",659730,"","",0
Spongify 2 (2750),239763,"","","","","","",179475,"","",1316147
Enter Forest,0,"","","","","","",352192,"","",284856
Aragog,789263,"","","","","","",273006,"","",235878
Gold Cards,240108,"","","","","","",0,"","",222287
Chamber,375729,"","","","","","",0,"","",402670
Done,121303,"","","","","","",730108,"","",105312
