Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-track1,,,,,,,,144124,"","",145657,143254,140803,"","","","",144073,147316,"","",145614,"",149731,142454,"",147368,"","",143414,142900,"",143579,142898,143735,142339,"",143295,"","",145199,"","","","",141942
-track2 ,,,,,,,,148530,"","",149165,"",145856,"","","","",147938,"","","",148694,"",148184,145627,"",147491,"","",147630,145573,"",148050,147412,145839,"","",146865,"","","","","","","",144806
-track3,,,,,,,,162253,"","","","",161263,"","","","",172141,"","","",164371,"",165053,164800,"",160688,"","",164636,163065,"","",161178,164884,"","",160960,"","","","","","","",155024
{GP1} track4,615839,625494,640073,636810,619269,636574,640805,164498,"","","","",166930,"","","","",165690,"","","","","","",161216,"",160692,"","",165162,166947,"","",163776,166243,"","",163733,"","","","","","","",160223
-track1,,,,,,,"",167008,"","","","",162759,"","","","",166197,"","","","","","",160638,"",164654,"","",164687,160335,"","",161236,162465,"","",162182,"","","","","","","",158866
-track2,,,,,,,"",182044,"","","","",187780,"","","","",184282,"","","","","","",187788,"",182843,"","","",184449,"","",185209,184915,"","",182754,"","","","","","","",179928
-track3,,,,,,,"",173996,"","","","","","","","","","","","","","","","",170228,"",168055,"","","",168285,"","",169538,169315,"","",168406,"","","","","","","",165414
{GP2}  track4,681418,733736,716071,707379,701409,702069,"",175230,"","","","","","","","","","","","","","","","",170721,"",170201,"","","",175280,"","",173019,170597,"","",177003,"","","","","","","",168672
-track1,,,,,"",,"",174768,"","","","","","","","","","","","","","","","",171022,"",174031,"","","","","","",173274,"","","",171603,"","","","","","","",168364
-track2,,,,,"",,"",172494,"","","","","","","","","","","","","","","","",172345,"",172343,"","","","","","",174472,"","","",169430,"","","","","","","",172879
-track3,,,,,"",,"",175513,"","","","","","","","","","","","","","","","",177550,"",173097,"","","","","","","","","","",174293,"","","","","","","",176716
{GP3} track4,692772,726565,703717,692966,"",696527,"",165071,"","","","","","","","","","","","","","","","",172555,"",160903,"","","","","","","","","","",165933,"","","","","","","",170095
-track1,,,,"","",,"",183732,"","","","","","","","","","","","","","","","",174254,"",176596,"","","","","","","","","","",175655,"","","","","","","",183137
-track2,,,,"","",,"",,"","","","","","","","","","","","","","","","",169098,"",172621,"","","","","","","","","","",167800,"","","","","","","",177406
-track3,,,,"","",,"",377859,"","","","","","","","","","","","","","","","",182768,"",180124,"","","","","","","","","","",182876,"","","","","","","",173549
{GP4} tack4,768629,739392,734453,"","",726207,"",184227,"","","","","","","","","","","","","","","","",192127,"",194741,"","","","","","","","","","",182048,"","","","","","","",191233
-track1,,,,"","",,"",144751,"","","","","","","","","","","","","","","","",135748,"",136150,"","","","","","","","","","",135188,"","","","","","","",131234
-track2,,,,"","",,"",135819,"","","","","","","","","","","","","","","","",134154,"",135071,"","","","","","","","","","",133937,"","","","","","","",131137
-track3,,,,"","",,"",161922,"","","","","","","","","","","","","","","","",165768,"",160296,"","","","","","","","","","",161066,"","","","","","","",158676
{GP5} track4,616719,615389,616101,"","",607406,"",163478,"","","","","","","","","","","","","","","","",165718,"",168590,"","","","","","","","","","",164855,"","","","","","","",161780
-track1,,,,"","",,"",174786,"","","","","","","","","","","","","","","","",178440,"",183821,"","","","","","","","","","",177493,"","","","","","","",181261
-track2,,,,"","",,"",131351,"","","","","","","","","","","","","","","","",134149,"",128423,"","","","","","","","","","",128560,"","","","","","","",131593
-track3,,,,"","",,"",171721,"","","","","","","","","","","","","","","","",166770,"",164382,"","","","","","","","","","",172555,"","","","","","","",169110
{GP6} track4,717655,674370,666919,"","",662152,"",177485,"","","","","","","","","","","","","","","","",180590,"",180746,"","","","","","","","","","",175200,"","","","","","","",172651
-track1,,,,"","",,"",168699,"","","","","","","","","","","","","","","","",174839,"",169942,"","","","","","","","","","",166776,"","","","","","","",168368
-track2,,,,"","",,"",170643,"","","","","","","","","","","","","","","","",165816,"",171293,"","","","","","","","","","",167117,"","","","","","","",171577
-track3,,,,"","",,"",171263,"","","","","","","","","","","","","","","","",171547,"",170312,"","","","","","","","","","",176523,"","","","","","","",168723
{GP7} track4,716212,694571,708352,"","",686290,"",180136,"","","","","","","","","","","","","","","","",175206,"",169292,"","","","","","","","","","",175829,"","","","","","","",177291
-track1,,,,,"",,"",166290,"","","","","","","","","","","","","","","","",159171,"",160133,"","","","","","","","","","",158105,"","","","","","","",159969
-track2,,,,,"",,"",176583,"","","","","","","","","","","","","","","","",184718,"",180823,"","","","","","","","","","",177011,"","","","","","","",181074
-track3,,,,,"",,"",181378,"","","","","","","","","","","","","","","","",178758,"",182050,"","","","","","","","","","",179523,"","","","","","","",172522
{GP8} track4,649303,680239,653985,676230,"",660515,"",128603,"","","","","","","","","","","","","","","","",124753,"",124264,"","","","","","","","","","",125338,"","","","","","","",124095
