Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
1,81265,83684,86767,"","","",81397,81846,91352,93716,90208,"",75651,"",74484,66181,77164,77885,"",100896,90134,73950,"",88483,78666,79948,79051,"",79783,78350,95815,72100,76002,"",89850,75316,86467,75017,82700,81515,79982,88685,76584,70882,69851,85253,84269,74523,84433,73067,90482,74282,97836,66100,"",90268,"",69900,70199,79518,"","",83966,73936,67731,76479,"","",82180,74113,79799,"",86251,67500,93819,94721,67999,90800,74101,"",65150,83366,80727,80452,69514,71417,71265,79097,"",81347
2,52950,64651,60619,"","","",58751,53670,62599,64198,59751,"",63169,"",75984,74419,73685,62101,"",62129,55899,67450,"",56617,68835,74233,70332,"",62916,53299,"",74234,49199,"",70816,59417,63400,57050,"",51967,74800,65949,55021,63069,65233,62682,"",56720,"",58237,"",70984,"",69135,"",58585,"",54902,69418,63533,"","",63717,64602,56896,59347,"","","",53897,61783,"",52802,56517,68798,56482,56967,61499,64167,"",71218,53577,53804,"",66663,54775,65667,55529,"",52616
3,89070,95186,94082,"","","",103854,81100,82953,97370,108812,"",107386,"",106770,89116,97217,64949,"",75700,89135,85984,"",82952,80266,73982,83601,"",83816,72101,"",68234,71067,"","",105290,69885,81951,"",86701,"","",92465,79668,85687,71051,"",84469,"",91750,"","","",93939,"",81936,"",93651,"","","","",78267,90316,82778,93880,"","","",73798,95720,"",70165,71252,91305,71333,60318,75600,73350,"",71733,68864,60345,"",72614,63014,65043,74145,"",67293
4,135918,120669,116019,"","","",124818,111935,110235,136571,122186,"",103417,"",121702,114636,134751,116787,"","",110350,118969,"",108500,105117,110719,117169,"",103101,104617,"",108984,95537,"","","",110151,118518,"",97451,"","",118335,110386,119716,116953,"",102869,"",102419,"","","",112398,"","","",106087,"","","","",104369,95587,103631,99179,"","","",107711,82916,"",90535,101918,"",101320,98654,92234,86952,"",95204,91717,115062,"",95496,88698,92864,96231,"",100695
5,100634,87184,90866,"","","",99719,105572,82582,"",89951,"",85150,"",80034,84199,100487,88952,"","",95952,83349,"",111301,82734,94084,88000,"",99335,88617,"",93883,81915,"","","",92451,"","",89835,"","",104417,85231,79939,"","",89576,"",89387,"","","",81019,"","","",83180,"","","","",93201,87015,101611,88447,"","","",72963,87270,"",88805,76017,"",87451,84982,76483,73049,"",76098,84808,74862,"",80013,82178,83159,95479,"",68363
6,60916,68599,76070,"","","",62966,61395,69184,"",64533,"",70917,"",67116,60801,74925,67032,"","",67365,77134,"",65566,72117,74599,65867,"",64282,63734,"",57966,72550,"","","",62049,"","",65882,"","",66167,69903,59077,"","",64421,"",67130,"","","",68621,"","","",79952,"","","","",68117,57052,78281,69281,"","","",62930,69465,"",67664,63267,"",62832,68302,69801,60484,"",56784,60799,60046,"",60332,49914,55750,47329,"",63482
7,90419,107769,100470,"","","",104385,93053,101554,"",90801,"",84503,"",110056,92070,91127,96969,"","",119202,109268,"",88752,103769,111003,101051,"",113518,94384,"",105135,99967,"","","",94318,"","",114451,"","","",86249,112737,"","",121270,"",113687,"","","",122865,"","","",112686,"","","","",102436,111970,116947,98079,"","","",94597,90240,"",81535,89968,"",92870,99519,90019,81350,"",98838,103112,87966,"","",87463,99659,81832,"",95613
8,102522,114452,131984,"","","",99002,119618,100236,"",113169,"",128219,"",112002,116801,109051,105451,"","","",99684,"",115051,96833,111399,108034,"",101016,98500,"",97218,101269,"","","",117718,"","",122119,"","","",110622,107436,"","",107737,"",110616,"","","","","","","","","","","","",107768,117215,109415,97813,"","","",106777,95548,"",104571,99969,"",109518,100685,98283,98469,"",90133,99047,99977,"","",102617,99999,96998,"",97163
9,644,120038,94952,"","","",110801,107954,110384,"",117236,"",107804,"",88200,104453,97400,88953,"","","",88085,"",98485,94185,104269,93900,"",93685,88569,"",100733,98850,"","","",95065,"","",88383,"","","",98215,115669,"","",101385,"",96135,"","","","","","","","","","","","",113602,89720,104059,111594,"","","",112731,90751,"",91201,110818,"",89867,93717,106185,89117,"",102301,84795,93716,"","",81044,89077,105660,"",95530
10,"",82698,72115,"","","",74233,90216,64598,"",81267,"",108614,"",58948,84053,72215,71313,"","","",88701,"","",93517,81399,81899,"",77516,77748,"",92684,72666,"","","",60834,"","",72100,"","","",80966,79330,"","",86349,"",79651,"","","","","","","","","","","","",73652,79414,78814,78560,"","","",81028,92303,"",83382,75249,"",75734,69815,83901,75049,"",77166,70145,58743,"","",64379,70679,74196,"",66760
11,"",99619,92570,"","","",91670,112200,102903,"",96186,"",108652,"",98952,111200,103771,90953,"","","",100801,"","",89350,"",99202,"",90833,85335,"","",87817,"","","",85984,"","",77733,"","","",96154,82969,"","",107069,"",96585,"","","","","","","","","","","","",90299,107921,115928,95581,"","","",96064,95033,"",74518,111136,"",83638,74753,103733,75700,"",91785,99029,90182,"","",99049,89583,87748,"",80749
12,"",112202,125468,"","","",115551,129686,110653,"",98733,"",105668,"",124934,104618,109302,101135,"","","","","","",103185,"",102749,"",104269,112933,"","",82849,"","","",107652,"","",90718,"","","",99936,100837,"","",102851,"",114134,"","","","","","","","","","","","",114368,105717,104629,122013,"","","",115563,87499,"",100204,94020,"",105417,86183,102535,94468,"",95318,79347,97379,"","",98027,94235,101445,"",92597
13,"",65132,79400,"","","",72216,88901,77099,"",66471,"",64415,"",78554,81948,80518,64015,"","","","","","",79751,"",78183,"",58632,84217,"","",94284,"","","",62566,"","",70516,"","","",80446,51979,"","","","","","","","","","","","","","","","","",63784,57151,75212,55911,"","","",68911,78367,"",63514,50081,"",78599,66666,68366,63884,"",62133,"",55593,"","",68779,58704,52913,"",53644
14,"",113720,101336,"","","",105520,95450,87553,"",94915,"",84236,"",92900,116304,89322,99087,"","","","","","",101900,"",121573,"",89183,82983,"","",79417,"","","",89267,"","",92651,"","","",89704,105637,"","","","","","","","","","","","","","","","","",99151,109520,83479,98714,"","","",90496,85188,"",86768,83571,"",97785,91037,104335,84684,"",103203,"",83599,"","",89295,83717,82014,"",85898
15,"",91087,101268,"","","",99802,113286,112585,"",98051,"",88184,"",88998,97820,84597,112169,"","","","","","",81733,"",92730,"",102434,95486,"","",97635,"","","",77050,"","",79149,"","","",93268,88568,"","","","","","","","","","","","","","","","","",87850,84832,81012,86635,"","","",96231,79582,"",99204,77697,"",92069,79016,78698,108884,"",86435,"",80632,"","",86578,74859,87213,"",74262
16,"",122949,128036,"","","",143605,117834,114451,"",132218,"",114085,"",126470,105181,122519,98652,"","","","","","",102385,"",116918,"",105252,128466,"","",100016,"","","",100318,"","",116751,"","","",102134,131254,"","","","","","","","","","","","","","","","","",110603,"",105114,104256,"","","",124844,121320,"",136368,91703,"",140401,84370,108053,89900,"",107286,"",121259,"","",106397,105082,83496,"",89887
17,"",60849,72601,"","","",59896,63282,67516,"",61533,"",76715,"",55715,80252,66584,70048,"","","","","","",84266,"",71882,"",70949,70366,"","",55584,"","","",57000,"","",65749,"","","",80116,108602,"","","","","","","","","","","","","","","","","",73350,"",66445,74031,"","","",55980,66631,"",52984,52516,"",74599,82265,57582,65799,"",74518,"",69747,"","",59062,63777,49815,"",63255
18,"",117871,135650,"","","",95971,112970,125053,"",108687,"",91770,"",116903,89367,92252,109453,"","","","","","",126853,"",90234,"",113434,102501,"","",102901,"","","",95717,"","",95902,"","","",89571,"","","","","","","","","","","","","","","","","","",137602,"",123048,86293,"","","",103231,87074,"",134403,92319,"",94418,111988,93304,98801,"",101370,"",94130,"","",93964,79864,91682,"",80246
