Attempt #,Realtime (ms),Gametime (ms)
90,1409408,
89,,
88,1442827,
87,1442992,
86,1446658,
85,,
84,,
83,1477778,
82,,
81,1526679,
80,,
79,1458216,
78,1561418,
77,1477243,
76,1609061,
75,,
74,1465527,
73,1564879,
72,,
71,1546498,
70,1591871,
69,,
68,,
67,,
66,1596100,
65,1655037,
64,,
63,1666112,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,1586528,
43,,
42,,
41,,
40,1559581,
39,,
38,,
37,1527897,
36,,
35,,
34,,
33,1519534,
32,,
31,,
30,1582214,
29,1613963,
28,,
27,1662382,
26,,
25,1645467,
24,,
23,,
22,,
21,,
20,,
19,,
18,1585912,
17,1676897,
16,1673426,
15,1678731,
14,,
13,1668564,
12,,
11,1694715,
10,,
9,1673497,
8,1739978,
7,1704163,
6,,
5,,
4,,
3,1760281,
2,1728366,
1,,
