Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Myougi,"","",337900,387327,,260172,264870,"",280026,245949,250758,274269,"",235724,"","",252725,238380,246168,"",285746,"",242435,237894,244106,"",232774,232841,"",235926
Pr'Gora,"","",289822,245319,1056974,197276,159904,"","",173159,183493,255705,"",138283,"","","",145684,159920,"",191487,"",145841,"",152186,"",137236,147192,"",167736
Electram,"","",939776,262536,160598,219154,196595,"","",340025,"",248210,"",173595,"","","",244163,260129,"",214196,"",173428,"","","",202881,"","",165175
Amethyst,"","",5687,1143289,2209539,484424,363116,"","","","",280230,"",374663,"","","","","","",560887,"",509060,"","","",257862,"","",315774
Dark Annihilator,"","",584281,562247,151313,374776,285844,"","","","",325391,"",227756,"","","","","","",285482,"","","","","",214014,"","",196274
Terravine,"","",969821,340365,783968,286438,298718,"","","","",336409,"",242892,"","","","","","",212805,"","","","","",264668,"","",264930
Kratarac,"","",1002409,371044,374778,495774,342554,"","","","",297307,"",270387,"","","","","","",448202,"","","","","",259613,"","",269126
Ancient Constructs,"","",856905,642429,1939343,357286,236427,"","","","",247188,"",192047,"","","","","","",218271,"","","","","",207442,"","",197745
Myougi II,"","",2001884,907219,761520,745005,586853,"","","","",831195,"",468739,"","","","","","",482578,"","","","","",398391,"","",452709
Twin Orcs,"","","",821147,3844071,700378,588696,"","","","",837965,"",445109,"","","","","","",391161,"","","","","",561135,"","",366797
Azurel,"","","",2842400,448061,922466,875269,"","","","",434643,"",466179,"","","","","","",643303,"","","","","",604546,"","",481561
Jeh'Oul,"","","",778457,307453,206437,317588,"","","","",209789,"",230102,"","","","","","",316167,"","","","","",241603,"","",181090
Supreme Jeh'Oul,"","","",1715998,967769,1602806,596646,"","","","",399900,"",437452,"","","","","","",346788,"","","","","",512347,"","",213763
