Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Not Mist Dragon,651117,547496,"","","",551602,547831,"",529573,547596
Octo,4217203,1297224,"","","",1239227,1275180
Antlion,2483662,"","","","",1087940,734094
Mom Bomb,941527,"","","","",635215,600946
Kain,685670,"","","","",666800,554681
Milon Z,1518076,"","","","",1115033,1120845
Yang,"","","","","","",996427
Baigan,"","","","","","",571645
Kainazzo,"","","","","","",372300
Dark Elf,"","","","","","",1392216
Magus Sisters,"","","","","","",1269155
Valvalis,"","","","","","",706180
Calbrena,"","","","","","",523869
Golbez,"","","","","","",344427
Lugae,"","","","","","",844029
Rubicante,"","","","","","",1897218
Demon Wall,"","","","","","",1540067
Elements,"","","","","","",2170063
Reset,"","","","","","",539199
Final Descent,"","","","","","",1706471
Zeromus,"","","","","","",697611
