Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Tutorial,"","","",0,0,"","","",0,"",0,"",0,"",0,"",0,"","",0,0,0,0,0,0,0,0,0,"","",0,0,0,0,"",0,"",0,"","",0,"","","",0,"",0,0,"",0,0,0,0,0,"",0,0,0,0,0,0,0,0,0,"",0,0,0,"","",0,"","",39276,"",35350
The Root Pack,"","","",80163,80163,"","","",80163,"",80163,"",80163,"",80163,"",80163,"","",80163,80163,80163,80163,80163,80163,80163,80163,80163,"","",80163,80163,80163,80163,"",80163,"",80163,"","",80163,"","","",80163,"",80163,80163,"",80163,80163,80163,80163,80163,"",80163,80163,80163,80163,80163,80163,80163,80163,80163,"",80163,80163,80163,"","",80163,"","",80163,"",79788
Ribby and Croaks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",78570,"",76788
Goopy Le Grande,"","","",77321,72920,"","","",72920,"",72920,"","","",72920,"",72920,"","","","",72920,"",72920,72920,72920,"","","","","",72920,72920,72920,"",72920,"",72920,"","","","","","",72920,"",72920,72920,"",72920,72920,"",72920,72920,"","",72920,72920,72920,72920,"","","",72920,"",72920,"",72920,"","",72920,"","",72920,"",70900
Hilda Berg,"","","",204696,240800,"","","",164998,"","","","","",123270,"",117771,"","","","",123692,"",116431,168458,"","","","","","","",121458,116431,"",124071,"",126885,"","","","","","",117951,"","",119190,"",125384,"","","",116774,"","",124909,"",123325,116691,"","","","","","","",116431,"","","","","",116431,"",115801
Cagney Carnation,"","","",138087,81032,"","","",80072,"","","","","",76566,"",76566,"","","","",76566,"",76566,"","","","","","","","",76566,117610,"",76566,"",76566,"","","","","","",76566,"","",76566,"",102146,"","","",76566,"","","","",76793,76566,"","","","","","","",79269,"","","","","",76566,"",75953
Beppi The Clown,"","","",185675,185675,"","","",185675,"","","","","",185675,"",185675,"","","","",185675,"",185675,"","","","","","","","",185675,185675,"",185675,"",185675,"","","","","","",185675,"","",185675,"","","","","",185675,"","","","",185675,185675,"","","","","","","",185675,"","","","","",185675,"",119161
Djimmi The Great,"","","",284808,147518,"","","",138975,"","","","","",131846,"",130734,"","","","","","",199620,"","","","","","","","",211472,130734,"",130734,"",130734,"","","","","","",130734,"","",130734,"","","","","",130734,"","","","",130734,130734,"","","","","","","",130734,"","","","","",130734,"",129947
Baroness Von Bon Bon,"","","",103408,103408,"","","",103408,"","","","","",103408,"",103408,"","","","","","",103408,"","","","","","","","","",103408,"",103408,"",117957,"","","","","","",103408,"","",119949,"","","","","",103408,"","","","",103408,103408,"","","","","","","",103408,"","","","","",103408,"",98559
Wally Warbles,"","","",259285,152339,"","","",127878,"","","","","",127654,"",138735,"","","","","","",250116,"","","","","","","","","",119788,"",119788,"",185989,"","","","","","",196196,"","",121118,"","","","","",119788,"","","","",122165,119788,"","","","","","","",119788,"","","","","",119788,"",112396
Grim Matchstick,"","","",492352,243760,"","","",242070,"","","","","",330291,"",242070,"","","","","","",242070,"","","","","","","","","",242070,"",304276,"",242070,"","","","","","",242070,"","",242070,"","","","","",242070,"","","","",242070,242070,"","","","","","","",242070,"","","","","",242070,"",181906
Rumor HoneyBottoms,"","","",145470,145470,"","","",145470,"","","","","",145470,"",211940,"","","","","","",145470,"","","","","","","","","",145470,"","","",145470,"","","","","","",145470,"","",145470,"","","","","",145470,"","","","",145470,145470,"","","","","","","",145470,"","","","","",145470,"",108800
Dr. Kahl's Robot,"","","",271920,150560,"","","",217951,"","","","","",134710,"",138248,"","","","","","",136470,"","","","","","","","","",123035,"","","",187116,"","","","","","",125121,"","",119687,"","","","","",126759,"","","","",125276,"","","","","","","","",127813,"","","","","",92571,"",86930
Sally Stageplay,"","","",122884,113991,"","","",96420,"","","","","",93070,"",88748,"","","","","","",89758,"","","","","","","","","",150857,"","","",91270,"","","","","","",155610,"","",92533,"","","","","",89861,"","","","","","","","","","","","","",89039,"","","","","",88275,"",87042
Werner Werman,"","","",147667,147667,"","","",147667,"","","","","",147667,"",147667,"","","","","","",147667,"","","","","","","","","",147667,"","","",147667,"","","","","","",147667,"","",147667,"","","","","",147667,"","","","","","","","","","","","","",147667,"","","","","",147667,"",96442
Captain Brineybeard,"","","",208072,160671,"","","",120727,"","","","","",110030,"",91333,"","","","","","","","","","","","","","","","",91333,"","","",97097,"","","","","","",99959,"","",104721,"","","","","",101894,"","","","","","","","","","","","","",91333,"","","","","",91333,"",89741
Cala Maria,"","","",220144,216001,"","","",122935,"","","","","",119487,"",107991,"","","","","","","","","","","","","","","","",228117,"","","",107991,"","","","","","",107991,"","","","","","","","",107991,"","","","","","","","","","","","","",107991,"","","","","",107991,"",100845
Phantom Express,"","","",195504,221807,"","","",444301,"","","","","",167633,"",208413,"","","","","","","","","","","","","","","","",167633,"","","",167633,"","","","","","",167633,"","","","","","","","",227579,"","","","","","","","","","","","","",167633,"","","","","",167633,"",97436
Nope,"","","",271432,375000,"","","",295773,"","","","","",267707,"",230558,"","","","","","","","","","","","","","","","",236908,"","","","","","","","","","",232380,"","","","","","","","",226731,"","","","","","","","","","","","","",240932,"","","","","",36446,"",35740
