Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Twist-a-Goo Two,"","","","",298985,292296
Bad Cupcake,"","","","",294950,296389
Enter Labyrinth,"","","","",268888,258689
Singularities,"","","","",310381,301693
Cutie Boom,"","","","",245569,216912
Mega Door,"","","","",409397,338969
Javis,"","","","",171125,154013
Verena,"","","","",155793,140404
Hyper Verena,"","","","",257632,249427
End,"","","","",65063,64372
