Attempt #,Realtime (ms),Gametime (ms)
135,2510979,2393450
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,2508215,2405090
121,,
120,,
119,2580717,2437702
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,2542309,2444010
90,,
89,,
88,2551933,2456526
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,2594340,2495604
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,2622662,2532780
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,2697115,2600872
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,2727064,2620349
31,,
30,,
29,,
28,,
27,2815471,2694861
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,2943736,2841681
16,,
15,,
14,,
13,,
12,2980955,2873013
11,,
10,,
9,,
8,3208328,3068336
7,,
6,,
5,3183493,3059927
4,,
3,,
2,,
1,3178804,3071004
