Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms)
エアポート,213140,216000,237042,"",216352,"","",213697,213832,212800,213990,"",214983,"",212800,"",213256,"",215958,213841,212800,"","","","","",213272,212800,242646,213045,214530,"",212800,213141,212800,212800,213344,"","",213585,"",213555,"",212800,214723,212901,"","",217173,215475,"","","",213016,215656,213799,"",213406,"",213390,215024,213641,212870,213059,212857,212922,213577,213902,215263,213940,212990,213541,213178,213457,212800,214394,213817,213531,213902,216031,216186,212923,"",214037,212960,213073,214421,214499,213972,213361,216675,"",212800,213191,"",212825,214641,213916,213316,214018,"",215799,213178,212877,212910,213883,214715,"",212800,"","","","",213050,"",212928,"",212800,212800,"","",212800,"","",216098,214628,212800,212800,"",213192,212800,213861,"",213043,212800,213072,212897,"",212800,213259,212800,215583,"","",212918,213165,213053,215435,212800,217103,213000,213005,214359,214636,212800,212800,214278,214597,214036,212800,212852,212886,212800,216284,212800,212800,213427,212800,214152,212886,213400,214192,214500,213406,212980,213963,"",215529,215452,212899,213136,214042,214403,213726,213644,213041,213940,214649,"",213696,213740,213341,"",213233,"",212993,215516,212963,212486,"",215593,214196,212598,"",212845,212875,216091,213416,212928,213118,212665,212163,"",215194,"",212631,213063,212809,212903,212825,212861,212615,213380,"",212909,213232,212661,214414,213989,212769,212831,213223,212887,214609,212581,213447,214345,213226,212832,213275,212501,"",212740,212754,"",216224,"",213091,213635,213114,213506,215408,213085,212673,212168,213352,213103,212920,213079,213811,"",212603,212662,214491,218191,"",215322,215035,212307,215077,213610,212338,214752,212341,212392,"",213582,212409,212162,213244,212305,212530,212250,"",213882,212605,212925,212634,212522,213065,212199,212417,212146,212928,212888,212341,212676,212710,213665,212312,212567,212678,212224,"",212599,212111,213079,213982,"",212022,212654,212550,212300,212212,212284,212597,212466,213053,212087,214242,"",213508,212128,212166,212417,212199,212089,212327,212194,212259,211985
-ビアンコ2,428440,437000,434984,433648,0,0,"",425655,424115,436882,436286,"",438498,"",464183,"",442643,"",428254,432699,440477,"","","","","",438119,439882,"",435435,"","",446988,"",427260,423917,442619,"","",433091,"","","",440037,"",430614,"","",423878,430098,"","","",0,429152,424904,"",439995,"",441455,446551,430944,436101,429850,425651,422763,440263,438424,431282,429894,423801,428374,431963,441290,423389,"",434947,455829,428821,435970,422624,431346,"",434739,429151,437378,426720,453751,428471,427689,424578,"",441478,436839,"",430972,425613,420676,423412,423620,"",434189,424476,421607,445011,"",433015,"",430097,"","","","","","",431888,"",437022,424077,"","",440250,"","",424185,425581,425471,431031,"",445439,422684,"","",443471,427561,431366,423850,"",436074,427860,425581,451608,"","",424450,452657,"",421905,449810,421309,428766,426972,427317,425253,431810,423503,421264,425895,448859,427768,423053,435896,422525,431750,437057,424525,439233,434099,440983,423959,432349,433529,444028,427118,421976,432780,"",441094,421574,432159,437600,421033,432524,438593,425950,425481,434927,421052,"",439147,429065,"","",426147,"",432166,436670,424894,440901,"",0,420097,420736,"",431001,432455,426763,428640,436414,429288,"",424788,"",425437,"",421955,424480,420840,426803,438305,420900,432557,423265,"",422279,419736,422491,423971,452112,420574,436293,423905,437696,433815,425422,437878,426497,427618,419760,419948,424438,"",422242,430748,"",421885,"",442750,426882,428788,439050,423201,425198,421116,420958,436220,434042,420791,"",442742,"",422248,425573,436351,"","",424179,419965,429496,424974,"",421801,421400,"",427175,"",434273,421493,420931,420768,420608,434783,418973,"","",421241,439571,424275,420503,420259,422492,422803,423520,422586,426264,436599,421275,434041,427590,425535,422191,425342,429607,"",423050,425495,"",423369,"",422462,424683,424304,433692,421258,430421,424527,420155,421567,"",421504,"",421673,427419,426742,420346,435566,421351,425390,421146,420518,434285
-ビアンコ3,76680,77000,77599,90000,0,0,"",80554,78313,77385,83504,"",76923,"",80146,"",81193,"",76286,76914,75977,"","","","","",76154,76091,"",87771,"","",84307,"",88721,76136,77014,"","",80390,"","","",78447,"",76067,"","",80192,76117,"","","",512582,76605,75869,"",76304,"",77116,87791,81986,76316,80339,102555,76756,76795,76009,79124,78185,79018,77902,91544,78264,79017,"",78496,76164,76122,0,75698,76512,"",76120,76103,99973,79345,"",78090,101801,81180,"",90307,76257,"",76850,79888,76586,76434,79721,"",78140,81816,76260,80771,"",76787,"",76717,"","","","","","",78536,"",78908,84337,"","",79669,"","",75979,79565,76728,111311,"",91797,77914,"","",78150,81603,82719,97424,"",77854,76640,86840,74617,"","",75838,76384,"",77379,74843,74765,79388,78158,78500,79275,79185,79545,82985,78904,74699,82076,110864,77392,74926,76323,0,81717,75118,78743,78752,76235,77306,83238,84335,76566,77462,81618,"",97621,79510,77414,78303,79691,75840,78369,89858,80393,74478,78615,"",78057,74767,"","",77672,"",88460,75123,75440,77201,"",500234,75429,79667,"",78440,79701,79512,80581,79504,77636,"",78039,"",77871,"",75018,75133,100637,80469,95970,88564,79690,78648,"",75567,76530,79840,80650,79130,76840,83907,78462,76969,79122,75202,85554,79148,79107,77555,78920,75266,"",74631,75485,"",74778,"",76186,74903,78706,77655,78137,75141,78120,81789,75060,75615,78096,"",76739,"",105130,78950,77785,"","",74961,74822,74829,80158,"",76953,74477,"",75948,"",74895,75025,75038,74634,76210,74890,77926,"","",77968,78055,75037,77350,74900,75023,74993,79248,78205,75116,75284,78093,74659,99791,77287,77617,74896,84490,"",79959,78225,"",79561,"",75992,74868,79626,75643,82696,75431,82538,80075,75021,"",82219,"",75093,76807,74973,79247,"",77847,74850,77585,81706,80332
-ビアンコ4,141780,135000,0,"",0,"","",140000,138878,144754,139131,"",141282,"",141862,"",126702,"",144287,142932,127616,"","","","","",133179,152540,"",127359,"","",137346,"",140110,140681,138149,"","",131170,"","","",144285,"",146841,"","",127102,127254,"","","",130523,140710,131532,"",159079,"",142391,130999,136253,139018,141883,130625,131654,127409,0,137996,126650,136898,131928,128227,141430,139150,"",142924,133952,129846,217222,125968,136468,"",145087,136832,137451,135911,"",137011,130309,137636,"",129306,135851,"",130524,132323,141537,132704,129362,"",130228,128407,157368,130429,"",129300,"",140329,"","","","","","",126699,"",137545,129750,"","",169546,"","",125985,166947,158171,"","",141656,140828,"","",129555,140725,130288,0,"",134377,131888,0,140352,"","",129917,131514,"",144760,128420,129644,0,130787,149429,131744,126796,127127,125236,153819,135374,137449,"",125597,128657,130431,207961,140846,149308,127664,126979,140181,142027,124094,"",149383,138474,140704,"",145532,142227,142657,136415,131259,132369,125796,146654,129854,128612,130949,"",145074,125976,"","",136915,"",139982,139939,131672,134202,"",138436,129597,128216,"",130622,132580,126354,132829,131500,128776,"",128562,"",125362,"",129735,136655,125619,150041,130376,131698,132513,133196,"",135005,128975,129779,126817,131032,125124,131937,138772,150807,126167,126092,127826,126069,136260,134428,130871,126188,"",126408,128395,"",125499,"",125546,125541,139107,134007,132158,129728,126809,130595,126403,161339,129074,"",130725,"",131458,125216,124909,"","",137554,164088,128240,129768,"",146096,136800,"",131044,"",128193,128380,126063,128476,128059,128664,126220,"","",128387,126161,126190,125568,139493,130869,135485,125694,"",126533,130895,126620,136416,129161,125716,129817,130199,136550,"",136489,"","",128127,"",126593,134575,127334,136997,131192,146823,"",125060,135749,"",125055,"",125965,125045,133330,125355,"",135198,126856,126076,142488,126212
-ビアンコ5,177040,182000,197000,0,0,"","",262640,190478,190275,179147,"",191155,"",204937,"",173372,"",228429,190027,180134,"","","","","",192177,205526,"",213662,"","",178359,"",184341,187445,193679,"","",193822,"","","",178013,"",196900,"","",191672,180021,"","","",184712,203984,192066,"",183750,"",185293,200458,185727,179858,178442,201076,187092,212175,326107,181876,202913,174675,189883,200543,192597,172736,"",206816,226085,180970,199848,192836,192363,"",176130,187279,186767,189639,"",177291,186258,181306,"",178356,190573,"",188161,191896,181667,182410,179182,"",183965,196621,192173,184680,"",179765,"",186782,"","","","","","",179065,"",205006,180412,"","",176925,"","",210191,209822,180699,"","",186137,201088,"","",211847,185116,212246,324176,"",181452,207452,365151,186055,"","",187779,172170,"",178159,205292,179012,315424,181511,180852,196808,188453,177753,183552,179120,192816,185247,"",185372,198598,203702,190520,193072,199714,206326,180756,192351,189172,187198,"",188614,186035,210608,"",183450,"",208516,180524,179469,215743,178640,181093,200678,184943,195653,"",179698,175781,"","",204827,"",184755,194986,192130,187059,"",174379,212234,200311,"",189325,180038,177088,212303,182564,181411,"",176451,"",173050,"",175915,184420,196151,"",203965,183268,178531,194846,"",187395,217227,180901,178040,188663,179510,203266,193695,189113,190896,173538,197829,171786,175432,194973,185360,210429,"",196994,181664,"",196417,"",182385,181293,182980,191247,179369,191785,183852,181067,185259,"",202096,"",175971,"",208314,181736,211121,"","",184153,169940,185995,172787,"",182958,186691,"",200774,"",177065,199186,178114,202072,206228,189473,171988,"","",192560,185275,207417,199800,206678,189430,198175,194478,"",181404,182087,191890,201127,192361,186640,190448,179947,186401,"",170956,"","",193487,"",171262,183397,182793,187572,186485,180560,"",196795,183622,"",192762,"",176696,180816,175511,187946,"",184864,179408,190755,171180,193016
-ヤシ抜け,141440,148000,163000,0,0,"","",133199,220809,131941,163280,"",160227,"",178700,"",198348,"",161210,171340,127712,"","","","","",141672,143125,"",135035,"","",129886,"",175361,141927,155777,"","",132259,"","","",191726,"",177175,"","",134959,127726,"","","",129771,189798,136644,"",147221,"",138916,140805,128156,172177,143794,125863,148650,157869,126137,142215,156554,188315,141213,133350,142460,172622,"",126903,131497,171815,144579,139299,128650,"",141230,126524,152804,146298,"",146490,129751,146531,"",145635,157834,"",171295,153547,146341,126569,131633,"",180577,127630,187292,142496,"",191427,"",134033,"","","","","","",127952,"",125404,146405,"","",142209,"","",140957,123689,199150,"","",158430,124947,"","",146489,125413,127698,125939,"",144312,188797,0,163802,"","",146196,144436,"",127100,126758,126615,125105,124726,145353,174976,128963,152240,128899,129435,128142,144805,"",124877,141102,143388,124580,145684,143171,140370,140320,131882,142513,125147,"",140200,126335,147505,"",144795,"",124936,124010,124062,156079,162515,139708,144714,130702,131550,"",158928,158039,"","",128250,"",140379,123850,126334,160829,"",125208,128092,"","",184108,137594,126609,129527,"","","",130443,"",126867,"",130472,158607,125833,"","",140702,124636,125868,"","",158278,125262,124219,163575,123108,124572,143449,131872,143877,140004,"",133133,125561,146072,126494,148004,"",130252,"","",127129,"",129299,124530,124215,126084,141634,166111,144785,162312,127038,"",124891,"",155531,"",164374,158026,170624,"","",149630,130997,124744,127991,"",139332,123838,"",124080,"",131789,"",139516,"",125704,124281,125871,"","","",123787,125424,124607,123342,125071,125379,155463,"",169804,127480,140231,152236,128999,129667,138343,126386,145613,"",129437,"","",132788,"",123171,125043,124517,138134,129539,126151,"",146858,124444,"",144675,"",135630,127154,145422,"","",146367,125900,149021,"",125935
マンマ7,51100,50000,56776,1106000,1080424,"","",49902,49904,49956,49651,"",56458,"",50304,"",51989,"",54150,51924,54181,"","","","","",52229,51628,"",55006,"","",50339,"",0,52461,54928,"","",51915,"","","",52594,"",50556,"","",50702,49824,"","","",49701,49917,49995,"",52693,"",52583,50065,52094,52725,51403,51272,49850,52087,51669,51784,49946,52154,52241,50614,50157,49873,"",49922,51550,52234,50016,51276,50052,"",50616,51893,50453,50135,"",52006,50443,50537,"",50463,51510,"",52188,52343,49994,51858,53108,"",50049,51595,50747,49918,"",51637,"",49911,"","","","","","",49903,"",49658,50791,"","",49884,"","",51975,49669,49677,"","","",50544,"","",51299,51146,49832,51976,"",49935,"",224411,49649,"","",51041,49957,"",50426,50429,49413,51383,49534,50122,49713,50102,52112,49975,59396,50655,49944,"",52291,51450,50162,0,49752,49975,49577,49830,50305,49706,50427,"",50465,51252,49413,"",51794,"",59369,50001,49689,52236,52208,50072,49872,49852,51144,"",51206,49789,"","",51781,"",49783,50145,49916,49921,"",49773,49849,"","","",49641,50092,50413,"","","",49759,"",49687,"",52308,49818,50081,"","",61371,50253,50640,"","",50617,54916,49692,49966,50210,49873,49983,50129,49835,50058,"",50380,49615,50201,49943,50087,"",49710,"","",51302,"",51126,49941,49946,52221,51549,50274,51772,54629,49938,"",49806,"",51829,"",50092,49734,49914,"","",52845,49824,49720,49794,"",52059,49846,"",52182,"",49718,"",49703,"",49626,49883,49728,"","","",49910,49920,49771,49988,50297,49820,50159,"",49635,49989,51268,51208,49730,49979,50035,49667,0,"",49571,"","",50040,"",50115,49863,52004,49664,49904,52593,"",49494,49837,"",49703,"",49509,49823,62492,"","",49731,50086,49578,"",51166
-モンテ1,89600,91000,93223,0,0,"","",96055,110511,112565,96144,"",115914,"",117935,"",113644,"","","",91950,"","","","","",103551,104288,"",153969,"","",94912,"",146454,97584,95047,"","",91416,"","","",99497,"",114455,"","",97484,92795,"","","",88626,102405,116095,"",106731,"",94128,"",200219,118270,93562,96445,115596,93774,116768,110947,92785,90116,90377,113612,129169,117293,"",99596,110949,102092,90448,90615,102413,"",95412,89594,97743,92888,"",104843,93870,101059,"",95426,96088,"",103738,92414,109189,101898,104174,"",104750,102357,102805,109212,"",97136,"",97058,"","","","","","",96343,"",94197,95223,"","",90366,"","",99604,89889,97746,"","","",107261,"","",94169,94196,92030,89017,"",110235,"","",110020,"","",161849,139089,"",88673,103454,89423,112188,87910,117940,"",90537,97596,96098,89265,110109,117696,"",112637,105104,115146,148062,92533,101251,92807,92275,91170,86876,91480,"",148541,95863,92920,"",93853,"",104471,96033,87381,95682,100475,94929,93227,97777,120528,"",106700,87820,"","",110880,"",119162,97126,100597,95658,"",96144,104601,"","","",90859,113277,"","","","",97220,"",97878,"",89300,90050,89843,"","",101140,100012,112168,"","","",88357,95378,"",91164,91662,"",108925,88860,97371,"",98810,87819,87548,94773,126189,"",93092,"","",88738,"",119265,96340,95201,87208,88103,96218,90320,94929,87042,"",90406,"",87655,"",88445,124568,91736,"","",93471,92794,91326,88585,"",95148,95354,"",108158,"",96293,"",92919,"",107761,93293,92637,"","","",90071,93770,92384,104102,88237,88526,89758,"",100338,97727,86645,"",87908,86423,92723,102121,147151,"",105689,"","",90854,"",90208,88049,96014,101039,97269,157113,"",98987,87819,"",108337,"",97093,98506,88157,"","",88211,87807,87795,"",93841
-モンテ2,84550,0,"","",0,"","",84843,85372,84764,85051,"",84920,"",85111,"",86207,"","","",84551,"","","","","",84564,85953,"",85923,"","",84977,"",85383,85074,84631,"","",84745,"","","",86701,"",86718,"","",84805,85538,"","","",84612,0,84814,"",84527,"",85067,"",86101,85832,84902,86132,85622,84829,85118,84705,85241,84841,85289,84630,84705,85664,"",84987,86588,84874,85032,85091,84640,"",85789,87059,84860,86372,"",85102,85210,84995,"",85688,84678,"",85062,84697,85676,86715,85206,"",86589,85746,85798,84860,"",85596,"",84960,"","","","","","",85000,"",85086,84956,"","",84978,"","",84838,84658,85896,"","","",85619,"","",84956,85593,84412,85527,"",85905,"","",85027,"","",85585,84971,"",85722,84714,84995,84798,86204,84693,"",84761,84730,84771,85616,85992,85519,"",84957,87198,"",85888,85884,85027,84828,101190,85223,86032,85157,"","",84590,85900,"",85905,"",84804,84861,85029,84694,85493,"",84815,84669,85043,"",84809,84989,"","","","",84946,85384,84932,84761,"",0,84840,"","","",84777,85727,"","","","",84533,"",84745,"",86199,84549,85831,"","",85699,84938,84830,"","","",84795,84277,"",84745,84988,"","",84662,85514,"",85667,84876,84595,85652,"","",86058,"","",85747,"",84626,84821,85651,86152,85714,85161,84727,84977,84908,"",85068,"",84884,"",85461,85234,85785,"","",85129,85711,85021,85982,"",86610,84483,"",85849,"",84749,"",85045,"",84832,86929,85557,"","","",0,85830,84696,84962,84880,85439,85021,"",84736,85684,84570,"",84538,84274,85027,85392,85390,"",85779,"","",85583,"",85021,85532,84593,85662,85792,85742,"",84966,85797,"",85425,"",85643,84748,85382,"","",85824,84630,85645,"",85975
-モンテ3,70690,64000,68000,0,0,"","",111618,66333,109499,107116,"",109380,"",69710,"",62665,"","","",66453,"","","","","",107478,63548,"",105059,"","",67842,"",66665,115087,155642,"","",68261,"","","",70718,"",64238,"","",115939,64089,"","","",160787,158984,68704,"",114286,"",107584,"",64019,69661,110077,74492,67254,82110,70791,67578,65828,114892,111826,"","",71275,"",65349,68789,109104,66057,62916,68457,"","",64649,153773,106883,"",68911,66646,67051,"",69948,67083,"",68922,61997,69150,67975,79024,"","",62191,111155,72964,"",69112,"",108330,"","","","","","",104845,"",64852,64143,"","",62245,"","",67276,68534,62513,"","","",66458,"","",68140,61901,62811,75866,"",67224,"","",157992,"","",68932,63125,"",73004,74845,63754,65453,61841,62067,"",69922,107910,60945,62671,107192,66769,"",61001,68636,"",62618,78914,61787,71377,63997,65653,62179,61641,"","",0,65125,"","","","",75548,64757,61200,62011,"",61999,63274,63290,"",70862,62348,"","","","",73755,64072,63887,"","",199353,63232,"","","",62066,61342,"","","","",60606,"",65016,"",60894,62085,63570,"","",72408,63535,"","","","",68935,79923,"",76012,62064,"","",65566,68292,"",64807,66504,63195,70544,"","",109285,"","","","",61543,65560,61309,74514,66397,"",67360,64102,61072,"",67810,"",62309,"",61503,68034,69148,"","",73060,62207,61142,61633,"",67771,62641,"",70446,"",70817,"",67483,"",59962,67319,60479,"","","",196311,115984,61761,114246,71480,66459,65533,"",70738,106371,61000,"",66319,60555,67551,60242,60496,"",60529,"","",60687,"",61781,63152,60499,70365,66233,62575,"",62313,60550,"","","",60933,70372,60714,"","",60519,60855,68614,"",61002
