Attempt #,Realtime (ms),Gametime (ms)
197,5060604,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,5058926,0
190,4993974,0
189,0,0
188,0,0
187,4990315,0
186,0,0
185,0,0
184,0,0
183,5147526,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,5087391,0
159,5080808,0
158,5206583,0
157,5118926,0
156,5132195,0
155,0,0
154,0,0
153,0,0
152,4879753,0
151,0,0
150,4926752,0
149,0,0
148,0,0
147,0,0
146,5237010,0
145,5180791,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,4939516,0
136,5002112,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,5294091,0
126,5068332,0
125,4974352,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,4937219,0
108,0,0
107,5224165,0
106,0,0
105,0,0
104,5168295,0
103,4952541,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,4976671,0
96,0,0
95,0,0
94,5178716,0
93,4974923,0
92,0,0
91,0,0
90,5031965,0
89,0,0
88,0,0
87,5283941,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,5039346,0
80,5189720,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,5131055,0
71,0,0
70,5054782,0
69,0,0
68,0,0
67,5114805,0
66,5067823,0
65,5383290,0
64,0,0
63,0,0
62,0,0
61,0,0
60,5107781,0
59,0,0
58,0,0
57,0,0
56,0,0
55,5245262,0
54,5091850,0
53,0,0
52,0,0
51,0,0
50,0,0
49,5127588,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
331,4883485,0
330,0,0
329,0,0
328,5060946,0
327,0,0
326,0,0
325,0,0
324,0,0
323,4880521,0
322,4916845,0
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,5013527,0
314,0,0
313,0,0
312,0,0
311,0,0
310,4857055,0
309,0,0
308,0,0
307,0,0
306,0,0
305,4926969,0
304,0,0
303,4986028,0
302,4871566,0
301,4850152,0
300,0,0
299,0,0
298,0,0
297,4932729,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,4993138,0
278,0,0
277,5082748,0
276,0,0
275,4953943,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,5016858,0
263,5043089,0
262,0,0
261,0,0
260,4842280,0
259,0,0
258,0,0
257,0,0
256,4929708,0
255,0,0
254,0,0
253,0,0
252,4974165,0
251,0,0
250,0,0
249,0,0
248,4885807,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,5038853,0
229,0,0
228,0,0
227,4966905,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,5013411,0
213,0,0
212,4920954,0
211,0,0
210,0,0
209,0,0
208,0,0
207,4894320,0
206,4986077,0
205,0,0
204,0,0
203,0,0
202,0,0
201,5030960,0
200,0,0
199,0,0
198,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,5226808,0
36,5228850,0
35,5174173,0
34,0,0
33,5143382,0
32,0,0
31,0,0
30,5350610,0
29,0,0
28,5161427,0
27,5280318,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,5131011,0
16,0,0
15,0,0
14,0,0
13,5449454,0
12,0,0
11,5215147,0
10,0,0
9,5259198,0
8,0,0
7,0,0
6,0,0
5,5248408,0
4,0,0
3,0,0
2,0,0
1,0,0
