Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms)
Cap,"","","",147288,147462,146087,148314,147098,145966,"",146988,"","",148051,"","","",146824,147357,148630,"",147456,"",150878,148552,145297,147529,"",147901,149132,146969,"","",150078,"","","","",148490,"","",147174,148450,146430,"","",148408,147059,"","","","","","","",148579,"",148192,145970,"",149088,"","",147834,"",147192,153660,148766,146906,146402,145909,145083,"",146747,147230,146547,"","",147223,"",149306,"","",148433,"",146597,145760,148222,148547,145681,146168,151154,"",147868,"","",149385,"",149673,"",146166,152350,"","",149974,"",153011,146616,"",154793,149200,152832,"",146730,148009,151143,145821,145221,"",149726,148633,"","","","",147598,"",153126,146481,146841,145429,"",147996,145738,145834,144775,"",145663,147864,146774,"",147622,"","","",146585,145035,144458,"",146179,146833,"",143896,"",149529,"","","",145938,"","","","",149141,"","",151117,149935,150520,145713,150206,146122,149102,146079,"",145459,"",148341,"",147245,147459,"","",148222,147079,153030,"",152006,"","",147486,148323,145494,146848,146228,146638,"",145773,"","",147409,147045,148091,151517,150374,"",151203,145208,148573,146943,150576,"",145438,147353,151497,146001,146316,148443,"",152735,"","",145241,"",149322,"",146051,146509,147066,"",147960,146859,145600,148045,145923,145577,147079,146188,"","",145860,"",146644,145425,146191,"","","",146124,148166,145868,145159,148680,150689,149256,146744,147316,146294,149956,150136,148231,"",146072,146294,146726,146571,147087
Cascade,"","","",199972,199415,199596,197164,"",197462,"",198889,"","","","","","",197481,197485,"","","","","",198853,199292,198319,"",198615,200808,198466,"","","","","","","",197513,"","",201450,198498,197898,"","",198368,202299,"","","","","","","","","","",202069,"",200369,"","",198452,"",200085,197579,203255,"",200756,"",198089,"",198676,197023,200402,"","",200618,"",198649,"","",196710,"",203724,199805,197928,200918,199863,198760,197136,"",197660,"","",199541,"",199537,"",198706,198407,"","","","",198730,198468,"",198866,"","","",197037,200159,197588,204142,202167,"",197568,198228,"","","","",201153,"","",198062,"",199588,"",199309,197458,201775,"","",199545,"","","","","","","","",197341,"","",200417,"","",198748,"",197867,"","","",198191,"","","","",199170,"","","",198101,197697,198710,197806,198389,"",197333,"",198241,"",202420,"","",198706,"","",198367,198801,"","",204001,"","",198416,"",198059,206417,198615,200027,"",201378,"","",198852,199037,199211,197510,"","","",199876,198398,199728,"","",205583,198902,198893,199335,198848,"","",200157,"","",198394,"",198403,"","",200541,197780,"",198796,206458,"",197147,"",198103,197340,198281,"","","","",197838,198583,197621,"","","","",201112,198270,197367,201272,200228,"",200905,200012,"",203285,202465,"","",198335,197733,198796,"",199861
Sand,"","","","",312151,"",325959,"","","","","","","","","","",326019,"","","","","","",328068,"",320057,"",322328,324321,"","","","","","","","","","","",310110,319102,312653,"","","","","","","","","","","","","","","","","","","","","","",315922,"","",313557,"","","",314309,"",315626,"","","","",303437,"","","","","","","","","","","","","","","","","","","","","","","","","","",317401,"",307744,"","","",328151,323953,"",325989,"","","",325456,"","","","","","","",316283,"","","","",322556,317490,"","",317644,"","","","","","","","",327073,"","","","","",326816,"",319670,"","","","","","","","",309671,"","","","",326697,"",320137,"","",316745,"","","",321382,"","",320522,"","",321473,322832,"","","","","",319524,"",313635,316697,322067,322673,"",316947,"","","","","","","","","","",314547,324871,"","",321573,"","","","","","",316379,"","",314820,"","","","","",317485,"",318505,323473,"","","","",317902,316484,"","","","","",312379,312594,"","","","",310821,311053,"","",315319,"",308270,312674,"",313733,309837,"","","",310098
Lake,"","","","",182432,"",179918,"","","","","","","","","","",181582,"","","","","","",189569,"",182409,"","",180899,"","","","","","","","","","","",183339,180761,180730,"","","","","","","","","","","","","","","","","","","","","","",184310,"","",180283,"","","","","",181525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180288,"",187965,"","","","",184999,"",183219,"","","","","","","","","","","","","","","","",192998,183617,"","",180188,"","","","","","","","",182359,"","","","","",181717,"",180993,"","","","","","","","",179639,"","","","",181543,"",182727,"","",181272,"","","","","","",185993,"","",180571,181608,"","","","","",188712,"",180181,189376,179832,180168,"",185131,"","","","","","","","","","",184269,179198,"","",183302,"","","","","","",182503,"","",189250,"","","","","",181655,"",192161,189478,"","","","",187855,"","","","","","",182397,181472,"","","","",181379,179938,"","",182369,"","",183421,"",181913,184688
Wooded,"","","","","","","","","","","","","","","","","",359415,"","","","","","","","","","","",378609,"","","","","","","","","","","","",361117,"","","","","","","","","","","","","","","","","","","","","","","","","","",395181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352648,"","","","","","",390395,"","","","",378134,"","","","","","","","","","","","",385387,"","","",395038,"","","","","","","","","",388556,"","","","","","","","","","","","","","","","","","","","",382765,390748,"","","","","","","","","","","","","",375647,383865
Cloud,"","","","","","","","","","","","","","","","","",102362,"","","","","","","","","","","",102752,"","","","","","","","","","","","",101131,"","","","","","","","","","","","","","","","","","","","","","","","","","",102699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100967,"","","","","","",103201,"","","","","","","","","","","","","","","","","",102311,"","","",103191,"","","","","","","","","",104997,"","","","","","","","","","","","","","","","","","","","",108136,102739,"","","","","","","","","","","","","",99774
Lost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149542,"","","","","","",147985,"","","","","","","","","","","","","","","","","",146485,"","","","","","","","","","","","","",156369,"","","","","","","","","","","","","","","","","","","","","",164954,"","","","","","","","","","","","","",145870
Night Metro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215050,"","","","","","","","","","","","","",210646
Metro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296175,"","","","","","","","","","","","","",290020
Snow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315530,"","","","","","","","","","","","","",310264
Seaside,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209485,"","","","","","","","","","","","","",210293
Luncheon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417742,"","","","","","","","","","","","","",422383
Ruined,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200035,"","","","","","","","","","","","","",201844
Bunnies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300645,"","","","","","","","","","","","","",298090
Mech,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",553526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225204,"","","","","","","","","","","","","",256322
65,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343531
