Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms)
M1,216755,218489,218226,216403,217932,"","",218668,"",214869,216234,215033,"",215441,214932,214995,216561,215853,215721,220768,217397,214881,216212,215537,216413,215815,215237,216417,214551,212289,213025,211888,"","",212165,212237,211549,"","","","",208918,208913,209343,210397,"",208829,209908,209135,209631,209929,"","",209281,209191,209583,208677,209726,208356,"",208699,"",210124,210206,208238,"","","",207351,207943,"",209616,209349,209853,209889,210188,208697,207451,208172,207807,206340,207019,"",206239,207843,208096,207844,207379,207176,207500,208339,208631,207518,208009,208274,"",208594,209458,"",205862,206857,207865,207560,"",207285,209492,"","",207924,"",211113,"",206747,205797,"",206545,207295,206501,205988,"",204689,206082,207855,207128,206227,"","","",205630,207316,"",205365,"",207069,206985,206019,206434,205650,205948,"",208169,206619,206141,"",206115,"","",208285,"","","",205938,"","",206359,"",207531
M Jack,980663,950684,"",926091,"","","","","","","","","","","",936587,930395,"",947430,957522,"","",941511,"","",906070,919401,951890,924357,926217,933588,"","","","","",914478,"","","","",926379,917054,910851,924565,"",919279,917542,897924,921262,935017,"","",926717,926640,914265,917621,905145,902314,"",922360,"",922220,"",911685,"","","",927360,915991,"",918770,920383,917665,928904,912995,902402,"",909195,"",889709,"","",889302,901033,906226,905120,"",896202,"",900540,897738,"","",896254,"",901563,904798,"",905475,894270,"",899665,"",893903,908886,"","",899165,"",893692,"","",885877,"",895203,"","",890384,"",899034,908102,901957,883169,906186,"","","","",891370,"",893560,"",901737,894909,909925,901048,911276,903111,"",893717,906295,896413,"",895525,"","",897314,"","","",907654,"","",897612,"",904613
BlessRNG,"",354348,"","","","","","","","","","","","","","","","","",343782,"","","","","","",350056,342086,340322,348436,354123,"","","","","",432394,"","","","",348226,"",345622,337226,"",337582,338887,358089,432117,"","","",351433,338981,322319,345705,336065,333397,"",335247,"",344412,"",340273,"","","",343550,337385,"","","",346105,330565,330839,"","",319341,"",329784,"","",319367,318033,"",319650,"",321090,"",318789,319151,"","",318129,"",320144,318037,"","",326013,"",322901,"",318009,320330,"","",309537,"",320517,"","",320252,"",317292,"","","","",313351,"","",313555,312572,"","","","",319990,"",314997,"",318088,315666,315181,314742,"","","",316035,"","","",322471,"","",318310,"","","",321632,"","",315658,"",324418
Motion Tracker,"",439864,"","","","","","","","","","","","","","","","","",435546,"","","","","","",431378,"","",438262,437048,"","","","","",433764,"","","","",431322,"",429801,423866,"",428042,431649,430932,436639,"","","",438888,425375,433823,430737,448887,427502,"",425915,"",427246,"",430412,"","","",425604,428928,"","","",423345,421668,426145,"","","","",410606,"","",422516,416510,"",414041,"",413943,"",410907,410801,"","",414714,"",412506,411576,"","",412164,"",413026,"",415630,409615,"","",407397,"","","","",410275,"",406851,"","","","",412171,"","",408043,407609,"","","","","","",454490,"","",410722,414115,411714,"","","",414126,"","","",408187,"","",408613,"","","",413489,"","",405829,"",406316
Pipe Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312214,"","",315122,311945,310397,"","","",311265,"","","",312699,"","",311754,"","","",309967,"","",306567,"",306286
Be Quiet!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377513,"","",377668,"",375631,"","","",376902,"","","",378100,"","",378386,"","","",376932,"","",376322,"",388642
M7,"",336218,"","","","","","","","","","","","","","","","","","","","","","","","",329207,"","",279706,273394,"","","","","",288603,"","","","","","",995613,282018,"",269482,"","",283304,"","","",268450,273513,"",266942,276085,"","",271771,"",268486,"","","","","",271886,"","","","",269310,285870,267529,"","","","",253748,"","",256978,258170,"",251222,"",263187,"",260503,244551,"","",251770,"","",252770,"","","","",251003,"",254558,253766,"","",249855,"","","","",247802,"","","","","","","","","","","","","","","","","",255387,"","",256204,"",248726,"","","",250478,"","","","","","",267795,"","","",265432,"","",265529,"",253290
M8,"",476628,"","","","","","","","","","","","","","","","","","","","","","","","","","","",433672,409313,"","","","","",433791,"","","","","","",411011,398995,"",406156,"","",400372,"","","",403716,408586,"",384531,372425,"","",380037,"","","","","","","",392972,"","","","",395990,383044,390275,"","","","",358044,"","","",358847,"",373566,"",363695,"",369147,369181,"","",361420,"","",364345,"","","","",360357,"",357939,357125,"","",358269,"","","","",361590,"","","","","","","","","","","","","","","","","",361156,"","",371808,"","","","","",367574,"","","","","","","","","","",358816,"","",363187,"",358088
M9,"",765373,"","","","","","","","","","","","","","","","","","","","","","","","","","","",742003,718292,"","","","","",713264,"","","","","","",711545,714496,"",720433,"","",717288,"","","",717018,713603,"",714630,722909,"","",716835,"","","","","","","",764246,"","","","",712295,709048,711588,"","","","",695807,"","","",690272,"",691248,"",698125,"",701056,696914,"","",694527,"","",689297,"","","","",694719,"",689920,691905,"","",697498,"","","","",688120,"","","","","","","","","","","","","","","","","",711015,"","",698792,"","","","","",694806,"","","","","","","","","","",691813,"","",698939,"",696305
Flamethrower,"",953458,"","","","","","","","","","","","","","","","","","","","","","","","","","","",957004,944448,"","","","","",926111,"","","","","","","",887112,"",891619,"","",907641,"","","",911561,"","",891189,865967,"","",863835,"","","","","","","","","","","","",874133,853208,848572,"","","","",810885,"","","",819526,"","","",815375,"",846982,819406,"","","","","",805180,"","","","",832214,"",803142,"","","",812023,"","","","",821078,"","","","","","","","","","","","","","","","","","","","","","","","","","",812467,"","","","","","","","","","",812762,"","",803957,"",812636
