Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Vogon Ship,"",15766,"",15770,"",15242,15663,15633,15741,15769,15505
Monolith,"",31329,"",29734,"",29399,30490,27391,26790,27345,26838
Clover Spike,"",25884,"",29129,"",21692,25644,21303,24959,21408,21492
Push,"",39659,"",46340,"",31923,"",33073,34799,33223,32152
Clockwork,"",27371,"",27358,"",26719,"","",24692,26675,24648
Up and Down,"",24627,"",28146,"",25677,"","",24663,23970,24632
Tower Crush,"",41579,"",44125,"",38714,"","",37408,37663,38033
Arrow,"",55079,"",54947,"",54391,"","",46894,46866,46864
Factory Ship,"",43215,"",42213,"",39956,"","",37894,37534,37502
Waltz,"",55873,"",65712,"",55585,"","",72511,55940,55341
Spy,"",39280,"",36160,"",49719,"","",35471,34969,38600
Fractal Slalom,"",48740,"",70141,"",77936,"","",47562,48285,46766
Autobahn,"",36645,"",38666,"",37645,"","",36852,36395,36614
Diamond,"",42023,"",41236,"",41327,"","",40507,40701,41198
Sieve Shift,"",31580,"",28047,"",31798,"","",27254,27706,27316
Spike Jump,"",39395,"",39936,"",35759,"","",31172,31105,31036
Spike Cover,"",38427,"",38496,"",39978,"","",35753,35917,35871
Wall Run,"",47752,"",47749,"",42789,"","",51048,43522,43464
Concentric,"",39990,"",49091,"",38743,"","",46013,63805,39029
Sidestep,"",57368,"",57654,"",53235,"","",73624,53504,53570
Tetromino - UD9 Light,"",64549,"",64652,"",63916,"","",63950,64254,63837
Wait Jump,"",65521,"",53679,"",61630,"","",53233,53534,52879
Checker Waltz,"",62064,"",49086,"",61984,"","",45889,45857,45772
Pool Plates,"",31019,"",30778,"",38078,"","",30435,26501,27226
Celtic,"",52089,"",60356,"",47151,"","",39529,39400,43882
Aerowalk,"",79880,"",70958,"",59128,"","",58656,59216,58718
:),"",120336,"",92079,"",91707,"","",89935,125135,90212
Schultz,"",56698,"",64382,"",47188,"","",51870,55873,48032
Ship Hop,"",43509,"",58429,"",59283,"","",45396,40627,41259
Dreary,"",51423,"",78814,"",51819,"","",43412,43693,59325
Witchcraft,"",144063,"",210477,"",148059,"","",123653,115050,123854
