Attempt #,Realtime (ms),Gametime (ms)
72,6459054,6399445
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,6815883,6385181
63,,
62,,
61,,
60,6855451,6495861
59,,
58,6631054,6292860
57,,
56,,
55,,
54,,
53,,
52,6894087,6509923
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,6973739,6588422
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,7436141,7054675
17,,
16,,
15,,
14,,
13,,
12,,
11,7074013,6671814
10,,
9,,
8,7303251,6945044
7,,
6,,
5,,
4,,
3,,
2,,
1,7729245,7366589
