Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
boom boom,329600,315700,"",319122,320988,327663,321370,328089,332086,330709,324947,328216,340076,328888,344197,"",323802,"",338862,324604,327185,"",319179,"",342113,331705,322513,"",320873,"","","","",327548,330151,"","",315041,"","","","","","","","","","","",313727,321530,316477,"",314955,317116,315469,"","","","","","",320906,323289,317788
orange suit,351718,381300,"","",377347,361629,376824,363270,380944,362022,382717,384682,"","",364112,"",386067,"",360972,362868,368073,"",387148,"",381329,372310,386499,"",378206,"","","","",387789,373134,"","",382634,"","","","","","","","","","","",370290,364988,374267,"",365854,371946,351718,"","","","","","",357974,363038,352920
wavy beam,319400,"","","",309220,309942,303421,305939,328076,312540,346279,346008,"","",323318,"",325603,"",324281,323189,312918,"",330233,"",303000,"",316631,"","","","","","",307474,314617,"","","","","","","","","","","","","","",306942,301158,318508,"",298239,303319,315596,"","","","","","",314433,336131,316692
yellow boom,174915,0,0,"",0,0,0,"","",0,0,0,"","",0,"",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,0,0,"","","","","","",174910,174831,209233
fuck you phany,258705,573356,410600,"",427044,423409,397288,"","",419499,408862,460078,"","",462458,"",450466,"","","",464074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445628,"",458048,444804,433620,"","","","","","",277894,234902,242663
spinny jump,638299,"","","",675251,653773,660676,"","",695616,672873,"","","",648988,"","","","","",618940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",634285,"",566671,623504,598100,"","","","","","",650611,623290,599593
go to hell,529927,0,0,0,"","",0,"","","",0,"","","",0,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,0,"","","","","","",373790,359315,355420
ridley [2.718...],282278,626259,672188,663700,"","",672188,"","","",633816,"","","",659995,"","","","","",665227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",667046,"","",626259,656072,"","","","","","",261924,247506,261186
NINJA WARRIOR (G4),350400,"","","","","",348371,"","","",357692,"","","",349918,"","","","","",344249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339832,"","",340249,343881,"","","","","","",341176,343298,331108
done,512359,534558,537100,"","","",534931,"","","","","","","",669084,"","","","","",538894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",593908,"","",537209,512687,"","","","","","",557397,"",510595
