Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
Kyuubi*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2272455,"","","","","","",2217515,"",2180673,2197157,"","","",,"",2190703,"","","","","","",2191252,2238858,2166530,2179823,2168051,"",2199684,2257246,"","","","",2159234,2155522,"",2177754,"","","",2201749,2225865,2166559,,"",2245335,"",2162103,"","",2222858,"","",2190738,2215351,2233744,2204082,"","",2162835,2138521,"",,2244828,2194378,"",2146437,2138520,"",2169776,"","",2157257,"",2143139,"",2243643,"",2125230,"","","","",2164581,"","","","",2141380,"",2148348,2186382,2151450,"",2146476,"","","","",2127072,,"","",2172546,"","",2180432,"","","",2174584,"",2197504,"","",2153963,2189400,
Wooloo Menace*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1592401,"",1509992,1520246,1532155,"","","",1505984,"","","","","","",1513528,"",1507419,1493671,"","","",3730100,"",1472934,"","","","","","","",1466168,1491282,"",1490619,"",1489139,1491227,"","","","",1554401,1490728,"",1482373,"","","",1474047,"",1463311,,"","","",1522087,"","","","","",1478844,1488553,"",1501587,"","",1501623,1507051,"",3725655,1466784,1485296,"",1471194,1463310,"","","","",1481835,"",1487862,"",1469786,"",1496409,"","","","",1460765,"","","","",1491791,"",1488144,1453895,1451865,"",1472041,"","","","",1485759,3696939,"","",1501619,"","",1465705,"","","",1468055,"",1460526,"","","",1460290,3593034
PengWin's Wife*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Bacon*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Etchy's Bae*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1568741,1468584,1449707,"",1451549,"","","","","",1461442,1480982,"",1469531,"","","",1504659,"",1442746,,"","","",1452333,"","","","","",1415172,1453137,"",1437060,"","",1451144,1499788,"",1462621,1429937,1450446,"",1430248,1415170,"","","","",1436554,"","","","","",1407825,"","","","",1418558,"","","","",1421102,"",1427983,1431876,1408882,"",1410039,"","","","",1430383,1441512,"","","","","",1444613,"","","",1418471,"",3479833,"","","",1419050,1452593
Retrotato's Waifu*,"",1127201,"","",1225235,"","","","","","",991734,"","","","",952147,"","","","","","","",967004,"","","",893072,"",957981,"",928017,"","","",872430,"","","","","","",914248,"","",909887,"","","","","",885229,"","","","","","","","","",852774,872515,"",867868,"","","","","",867304,884192,"",870233,"","","",865106,"",883289,,"","","",878746,"","","","","",901528,"","",885878,"","",914951,902036,"",865981,882422,901308,"",880186,852770,"","","","",870758,"","","","","",870068,"","","","",888818,"","","","",876731,"","",952040,876574,"",889858,"","","","",862474,865341,"","","","","",842805,"","","",937543,"",836204,"","","",870615,835644
Melony's Son,"",1215310,"","",1070382,"","","","","","",1126180,"","","","",1287376,"","","","","","","",1027185,"","","",1046398,"",992026,"",1018232,"","","",958921,"","","","","","",992236,"","","","","","","","",1011743,"","","","","","","","","",973913,964423,"","","","","","","",954427,"","",961905,"","","",990229,"",919836,,"","","",940726,"","","","","",950658,"","",926829,"","",964733,945967,"",949771,971447,1220144,"",992803,"","","","","",938837,"","","","","",947195,"","","","",962617,"","","","",968538,"","","",914635,"",929983,"","","","",918914,954312,"","","","","",950435,"","","",928409,"",905689,"","","",921840,918080
DOGARS*,"",1298891,"","",1312424,"","","","","","",1131831,"","","","",1104232,"","","","","","","",1268512,"","","",1108207,"",1090267,"",1089744,"","","",1094529,"","","","","","",1151358,"","","","","","","","",1105161,"","","","","","","","","",1107292,1087389,"","","","","","","",1100033,"","",1127986,"","","",1097852,"",1095363,,"","","","","","","","","",1081861,"","",1129567,"","",1082186,1138038,"",1104640,1098245,1243441,"",1092892,"","","","","",1104705,"","","","","",1138177,"","","","",1089494,"","","","",1083880,"","","",1100419,"",1079158,"","","","",1108705,1161405,"","","","","",1074124,"","","",1108169,"",1076309,"","","",1072712,1071494
chibi's husband*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",707740,"","","","",707369,"","","",712844,"",711445,"","","","",711417,808600,"","","","","",721544,"","","",720277,"",712848,"","","",714251,707521
Halbfinale*,"",,"","",1205206,"","","","","","",973353,"","","","",1077786,"","","","","","","",1045984,"","","",985796,"",1016783,"",948323,"","","",924127,"","","","","","",929668,"","","","","","","","",967956,"","","","","","","","","",905596,961610,"","","","","","","",907663,"","",907485,"","","",929250,"",931637,,"","","",935027,"","","","","",971891,"","","","","",936443,1039835,"",963384,926541,"","",942205,"","","","","","","","","","","",902463,"","","","",947140,"","","","",899129,"","","","","",911546,"","","","",927867,940474,"","","","","",927610,"","","",,"",901249,"","","",942929,931781
no talk me im angy*,"",2923779,"","",1374736,"","","","","","",1137711,"","","","",1057351,"","","","","","","",1082480,"","","",1078058,"",1046232,"",1060393,"","","",1053530,"","","","","","",1032247,"","","","","","","","",1043461,"","","","","","","","","",1042724,1034826,"","","","","","","",1037093,"","",1039928,"","","",1025426,"","",,"","","",1054604,"","","","","",1027653,"","","","","",,1011797,"",1006775,999346,"","",1031105,"","","","","","","","","","","",1010670,"","","","",993949,"","","","",1012980,"","","","","",997876,"","","","",1027751,1047179,"","","","","",1032252,"","","",2001190,"",1027435,"","","",1048964,983545
Finals,"",1326598,"","",1121896,"","","","","","",1041663,"","","","",998856,"","","","","","","",993220,"","","",997649,"",970942,"",1006825,"","","",974067,"","","","","","",1018160,"","","","","","","","",958631,"","","","","","","","","",954160,955537,"","","","","","","",962651,"","",972235,"","","",967140,"","",13729264,"","","",972437,"","","","","",997337,"","","","","",2001283,1118032,"",989003,970688,"","",971048,"","","","","","","","","","","",973800,"","","","",1053984,"","","","",977236,"","","","","",950607,"","","","",982351,1027295,"","","","","",969978,"","","",,"",940342,"","","",1081295,954850
Chairman monkaS*,"",1886636,"","",657833,"","","","","","",924039,"","","","",657247,"","","","","","","",684592,"","","",608511,"",657234,"",614137,"","","",612579,"","","","","","",643862,"","","","","","","","",601253,"","","","","","","","","",607006,593695,"","","","","","","",590467,"","",590794,"","","",591695,"","",607891,"","","",581124,"","","","","",593167,"","","","","",,600623,"",575436,572568,"","",556880,"","","","","","","","","","","",615457,"","","","","","","","","",591369,"","","","","",602134,"","","","",583852,569922,"","","","","",571828,"","","",,"",554727,"","","",570912,582499
Maradona*,"",,"","",,"","","","","","",,"","","","",,"","","","","","","",,"","","",,"",,"",,"","","",,"","","","","","",,"","","","","","","","",,"","","","","","","","","",,,"","","","","","","",,"","",,"","","",,"","",,"","","",,"","","","","",,"","","","","",,,"",,,"","",,"","","","","","","","","","","",,"","","","","","","","","",,"","","","","",,"","","","",,515417,"","","","","",448761,"","","",,"",466457,"","","",494626,484694
FINISH! cfAYAYA*,"",1141436,"","",863338,"","","","","","",894538,"","","","",857964,"","","","","","","",814589,"","","",819970,"",866496,"",838745,"","","",889372,"","","","","","",863398,"","","","","","","","",889764,"","","","","","","","","",1031343,851847,"","","","","","","",824836,"","",833671,"","","",820659,"","",879455,"","","",811962,"","","","","",965646,"","","","","",1546870,824292,"",1158459,896038,"","",907247,"","","","","","","","","","","",833924,"","","","","","","","","",877035,"","","","","",824726,"","","","",905721,340042,"","","","","",552068,"","","",2399224,"",395407,"","","",4439959,364142
