Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
I Miss Easy Strats,96349,"",97093,"","",96666,95211,93030,94678,92395,"","","",92390,"","",92390,92390,"","","",89296,88834,88490,"","",93448,88703,92339,90462,90734,"","","","",,89783,89930,90720,"",89113,90553,91473,"","",90676,90445,90045,"",91244,"","","","",87956,88592,91433,"",90689,89054,"",90417,88884,90822,"",90403,88701,,88952,91011,90485,"","",91634,,88792,89948,88444
Jumping on Heads,213142,"","","","",208267,211624,213116,206710,206741,"","","","","","",205686,198303,"","","",200547,200278,196518,"","",202349,198927,"","",201179,"","","","",288736,201646,204011,203163,"",204450,201733,198272,"","",200663,"",199952,"","","","","","",202078,199211,"","",199320,200531,"",200295,200681,"","",201258,199168,287036,203857,"",196975,"","",203046,293087,201076,200147,201268
bad flower mechanic,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
penguin sucks pt. 1,193098,"","","","",194983,194054,189299,194119,187013,"","","","","","","",186612,"","","",184874,184560,184027,"","",309532,184013,"","",186849,"","","","",184984,"","","","","",187322,189661,"","",185777,"","","","","","","","","","","","",184754,"","","",183407,"","","",181671,188836,185206,"","","","","","",193115,317160,182317
Big-Reset Vine,141404,"","","","",152030,132921,136314,139835,128399,"","","","","","","","","","","",131607,"",128460,"","",137071,138855,"","",129028,"","","","","","","","","","",124067,"","","",129881,"","","","","","","","","","","","",124081,"","","",126623,"","","",128596,"",125100,"","","","","","","",122291,130358
Grab Fireball,165933,"","","","",165444,144181,144190,144077,143475,"","","","","","","","","","","","","",141451,"","",142007,141595,"","",141515,"","","","","","","","","","",140708,"","","",141412,"","","","","","","","","","","","","","","","",142267,"","","",143236,"",141777,"","","","","","","",141552,140946
This Is a Level,167877,"","","","",173238,164716,166069,165152,162897,"","","","","","","","","","","","","",162185,"","",159468,163969,"","",164696,"","","","","","","","","","",161148,"","","",157591,"","","","","","","","","","","","","","","","",161018,"","","",163457,"",162786,"","","","","","","",155842,160869
Don't Fall 4Head,176713,"","","","",173941,173073,"",179822,180442,"","","","","","","","","","","","","",168847,"","",164106,"","","",166801,"","","","","","","","","","","","","","",171040,"","","","","","","","","","","","","","","","",173731,"","","",159452,"","","","","","","","","",159124,165454
547674 Backups,222767,"","","","",232838,193355,"",201135,208969,"","","","","","","","","","","","","",206343,"","",204053,"","","",205534,"","","","","","","","","","","","","","",201139,"","","","","","","","","","","","","","","","",200320,"","","",192003,"","","","","","","","","",198001,198653
Scary Jumps,226295,"","","","",211674,202729,"",,191607,"","","","","","","","","","","","","",199990,"","",212905,"","","",191806,"","","","","","","","","","","","","","",203675,"","","","","","","","","","","","","","","","","","","","",195285,"","","","","","","","","",202056,184295
