Attempt #,Realtime (ms),Gametime (ms)
71,2383692,2318085
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,2541615,2481424
39,,
38,,
37,2520743,2457008
36,,
35,,
34,2508331,2442736
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,2498183,2429889
24,,
23,,
22,,
21,,
20,,
19,2649473,2584347
18,,
17,2782744,2710039
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,3729396,3630309
8,,
7,3694497,3606666
6,,
5,,
4,,
3,,
2,,
1,,
