Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms)
Hole 1,8108,7558,7575,"",7731,"",7377,8675,6768,7702,"","",7572,7017,9085,9853,7496,"","","","","",8432,7250,"","","","",7737,8113,9342,7654,"","","",8502,"",7768,"",8182,7526,6834,9309,"",7955,"",7617,7588,7008,7826,7245,"","","",8508,7397,7432,8551,6750,7724,7590,7585,"",9824,8880,"","",8429,"",8852,7521,9270,7805,11004,7553,"",8188,"",8178,7727,"",7951,8212,"",7590,"","",7648,7738,7779,"",7629,9306,7751,7733,"",7686,"","","",7676,"","","",7634,7616,"",8415,"",7334,7625,"",6680,7009,6806,8491,7998,7452,7656,9092,"",7842,"",8393,"",8323,"","","",8007,8940,7584,7762,7821,7657,"","","",11940,7503,"","",7693,8650,10680,7566,"",7764,7640,11731,"",7914,7762,"",8406,9134,"","","",9534,"",7254,7087,"",7993,8604,7614,"",7003,"","",7311,"","","","",10046,7678,"",7887,"","",8154,"",7889,8494,"",8172,9846,7773,6872,9336,7886,7840,9338,9254,7743,10506,7889,9840,"",7603,7615,9333,7761,8069,6649,7556,9715,"","","",7609,"","",7716,7022,"",7933,"",7891,8333,9953,9376,"",8193,10039,7735,7928,9668,7441,"","",9264,12233,6943,"","",9948,6633,7176,7628,"",8411,7990,7408,9566,7729,"",7915,"",9726,"",8553,7476,"","",7734,6833,7323,9993,11192,9736,7128,7486,9586,7548,7789,8587,"",9975,11655,7437,8221,7629,"",11880,"",10004,6706,7112,"","",8134,11279,7532,11643,7607,7560,7489,7445,6843,9287,6946,7439,"",7639,7602,7757,7934,"",7697,9210,9443,9579,7540,8032,10020,"","",9801,"",6923,7434,9632,"","","",9906,7553,"",7961
Hole 2,7390,10649,6811,"",8834,"","",7630,11229,7826,"","",7663,7212,7726,8285,7579,"","","","","",12022,"","","","","",7211,7297,6889,7426,"","","",7627,"",7459,"",7987,7239,7693,"","",7769,"",7874,"",7078,7757,7340,"","","",6986,6956,"",8533,7546,7154,7780,7448,"","","","","",7674,"","",7759,7737,7809,8524,8157,"",8646,"",6912,7553,"","","","","","","",7539,7215,7435,"","",7612,"","","",9470,"","","",7898,"","","",7413,7414,"",8003,"",7281,7514,"",7442,8716,10001,7769,7393,7706,"",7532,"",7486,"",6852,"",7221,"","","",7531,7490,"","",7517,7068,"","","","",7717,"","",7314,"",7164,7618,"","",7699,10236,"",7198,10042,"",7289,"","","","",8346,"",9877,7758,"","",7782,10520,"",6782,"","",7665,"","","","",8212,"","",7605,"","",7391,"",8111,7382,"",7553,7938,6818,7717,"",8589,7276,7729,7902,7479,8016,7612,7220,"",7523,7598,"","",7308,7263,7653,"","","","",7004,"","",8130,"","","","",8150,7687,7432,"","",8440,"",7535,9216,7411,7123,"","",7296,8101,7537,"","",7811,6880,9874,7219,"",8292,10582,10288,7446,9982,"","","",6931,"",7643,7290,"","",7488,7379,7594,7635,7670,7409,11038,7626,7119,10624,7171,7776,"",7247,"","",10643,7491,"",8044,"",7388,7404,6909,"","",7399,10747,7317,7336,"",9292,"",7397,"",7512,6932,7014,"",12151,7504,7310,7080,"",10838,7781,"",8608,7459,9763,7592,"","",7575,"",7054,7671,7328,"","","",7631,6963,"",6807
Hole 3,9222,9391,11452,"",8332,"","",7613,"",8736,"","",7410,7657,8868,"",9676,"","","","","",7607,"","","","","",11512,9397,7455,7736,"","","","","",11351,"",10890,9146,9664,"","",9753,"",8642,"",8281,9304,11617,"","","",8692,10902,"",9831,7793,9945,9958,7846,"","","","","",8365,"","",8052,8284,11875,9089,11192,"",10969,"",10682,8054,"","","","","","","",7981,11044,8597,"","",10024,"","","",9042,"","","",10705,"","","",8471,9005,"",9388,"",8827,10401,"",7624,"",10715,10686,7670,8752,"",7739,"",11762,"",8262,"",11147,"","","",10762,10033,"","",10574,8962,"","","","",7698,"","",9101,"",8559,7750,"","",8678,9656,"",12088,9171,"",8580,"","","","",7174,"",7999,11430,"","",8549,8295,"",7687,"","",12010,"","","","",7743,"","",8571,"","",7960,"",8427,8210,"",7108,8256,7801,"","",8453,10352,7570,11615,10015,8632,7808,8919,"",10065,8570,"","",8949,9728,11084,"","","","",11003,"","",8889,"","","","",8080,10296,8628,"","",9401,"",7986,11785,8526,8458,"","",8112,10240,12041,"","",7550,"",8915,10632,"",10046,9796,8392,12373,8491,"","","",9015,"",8630,9043,"","","",9408,9556,8250,10637,11977,12915,8225,8021,10601,9055,8676,"",9937,"","",10766,8099,"","","",10835,9835,11164,"","",8329,8266,10328,8041,"",9366,"",7429,"",10884,7248,8497,"",8773,11726,11158,10820,"",8156,10982,"",8346,8028,8385,8570,"","",10317,"",11484,"",7560,"","","",8029,7295,"",9379
Hole 4,15118,"",14366,"",9606,"","",11916,"",13018,"","","",13030,12130,"",14678,"","","","","","","","","","","",9060,12145,11481,12231,"","","","","",11885,"",11421,11181,8954,"","",14053,"","","",12633,8916,"","","","",9088,14799,"","","",11318,14231,13602,"","","","","",11830,"","",15459,15812,"","",13305,"","","",12932,13286,"","","","","","","",13919,13319,15048,"","","","","","","","","","","","","","",10692,12591,"",12353,"","","","",21875,"",8135,12239,12172,11573,"",8607,"",12984,"",13443,"","","","","","",13373,"","",12738,14367,"","","","",12960,"","",7839,"",11988,12136,"","",8111,7715,"",12795,12484,"",0,"","","","",12151,"",9344,"","","",13772,11588,"",7427,"","",12500,"","","","",11545,"","",7641,"","",12099,"",8860,13018,"",12771,13439,12159,"","",13514,12931,12563,9375,12566,"",11792,11691,"",11767,8321,"","",12726,13067,11871,"","","","",14428,"","",11802,"","","","",9646,8297,12903,"","",12284,"",13024,12321,12124,15267,"","",13241,11177,15885,"","",9287,"",9907,12200,"",7746,13616,13818,11754,12809,"","","",13924,"",14343,7515,"","","",12709,12608,11986,11600,12519,"",13206,7630,7608,8351,8025,"","","","",7313,7907,"","","",11233,12528,14373,"","",8683,11751,12361,8392,"",11510,"",12158,"",11765,8055,12106,"",10307,8348,12456,11920,"",13104,12708,"",8356,8050,11637,7667,"","",7992,"",12098,"",14341,"","","","",14779,"",7984
Hole 5,14263,"",13438,"",18887,"","","","",13679,"","","","",17771,"","","","","","","","","","","","","",13768,"","",15156,"","","","","",15267,"",15221,13631,13984,"","",16613,"","","",14785,14746,"","","","","","","","","",15463,"",14635,"","","","","","","","",16900,14622,"","",14646,"","","","",14789,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16120,"","","","","","",15704,17675,14525,"","",15692,"",14564,"",17007,"","","","","","",13999,"","","",14939,"","","","","","","",14536,"",17348,14460,"","",13811,15847,"",14087,21549,"",41302,"","","","",15037,"",15196,"","","",14572,"","",14428,"","",14888,"","","","","","","",16855,"","",14441,"","",16053,"","",14504,14067,"","",13927,13901,13516,"",14277,"","",13982,"","","","","",15503,19090,12726,"","","","",15457,"","","","","","","","","","","","",14271,"","",14937,15531,14960,"","",14090,15297,14045,"","",14994,"","",16544,"",14727,17646,13931,14970,14370,"","","","","",20235,14434,"","","",13663,15132,14416,"",14229,"",13693,13973,14383,14441,13858,"","","","",13356,14073,"","","",13885,14895,"","","","",13849,13748,15032,"",13769,"",14352,"",15253,13985,14040,"",14099,13094,13945,"","","",14498,"","",13841,15241,14436,"","",15012,"","","",14740,"","","","",14571,"",14882
Hole 6,19204,"",14022,"","","","","","",14959,"","","","","","","","","","","","","","","","","","",18314,"","",13454,"","","","","",18235,"",18620,14164,23300,"","",16845,"","","",11431,18103,"","","","","","","","","",16122,"",20310,"","","","","","","","",12896,19588,"","",13722,"","","","",18612,"","","","","","","","","","","","","","","","","","","","","","","","","","","",18808,"","","","","","",18991,14264,15948,"","",19073,"",17810,"",13714,"","","","","","",12002,"","","",20711,"","","","","","","",13886,"",13968,15753,"","",18091,15806,"",18317,13671,"",0,"","","","",20753,"",12514,"","","",17861,"","",9454,"","",19181,"","","","","","","",18301,"","",13963,"","",18305,"","",18087,15216,"","",17158,17899,16492,"",18485,"","",18667,"","","","","",14602,14314,17638,"","","","","","","","","","","","","","","","","",17132,"","",17838,17030,20416,"","",9629,16116,14548,"","",10211,"","",22618,"",16530,17133,12536,18681,17611,"","","","","",13888,13632,"","","",18479,18124,17699,"",17644,"",19357,14744,13836,12189,16907,"","","","",18483,14258,"","","",14243,19208,"","","","","",11350,16257,"",18549,"",18242,"","",17985,14600,"",9944,12492,16767,"","","",19084,"","",15606,14793,19001,"","",13802,"","","",20882,"","","","",18558,"",18737
Hole 7,"","","","","","","","","",14955,"","","","","","","","","","","","","","","","","","",20949,"","",16259,"","","","","",14523,"",17492,16161,16072,"","",13864,"","","",19501,12434,"","","","","","","","","",11810,"",14115,"","","","","","","","",12531,"","","",22637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12305,"","","","","","",11241,"",14596,"","","","","","","","","","","","","",12193,"","","",12206,"","","","","","","",32197,"",21611,18664,"","",23731,12077,"","",12167,"",0,"","","","","","",12696,"","","",15481,"","",13990,"","",15504,"","","","","","","",12126,"","",12507,"","",12160,"","",23175,12084,"","","",12266,11581,"",8095,"","",12004,"","","","","",11882,20799,14795,"","","","","","","","","","","","","","","","","",17406,"","",15137,"",22937,"","",13136,12478,11896,"","",19034,"","","","",14994,12452,"",12013,12735,"","","","","",14462,15954,"","","",12694,14711,14998,"",14630,"","",14577,19009,14917,"","","","","",19315,18757,"","","","",17607,"","","","","",18396,20348,"",15088,"",12881,"","",12509,14303,"",22881,12149,13913,"","","",22528,"","",26720,17908,12459,"","",12295,"","","",12577,"","","","",12775,"",11867
Hole 8,"","","","","","","","","",12137,"","","","","","","","","","","","","","","","","","",11017,"","",11034,"","","","","",10815,"",12450,11190,11198,"","","","","","",12890,13073,"","","","","","","","","",12015,"",14456,"","","","","","","","",11135,"","","",11579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7504,"","","","","","",17617,"",10548,"","","","","","","","","","","","","",16306,"","","",15147,"","","","","","","",12690,"",11726,11615,"","",10942,12807,"","",11736,"",23948,"","","","","","",10655,"","","",12479,"","",12826,"","",10891,"","","","","","","",11327,"","",12307,"","",11899,"","","",11267,"","","",15222,14161,"",11867,"","",12793,"","","","","",14770,"","","","","","","","","","","","","","","","","","","",15000,"","",12597,"",11581,"","",11597,12105,12183,"","",13190,"","","","",11390,11182,"",19652,12415,"","","","","",17543,12204,"","","",12730,11326,11030,"",12551,"","",12322,14903,16913,"","","","","",11022,14517,"","","","","","","","","","",10864,10518,"",14871,"",10458,"","",13355,11788,"",11160,14522,11556,"","","",11777,"","","",14251,11302,"","",15464,"","","",11331,"","","","",13404,"",12309
Hole 9,"","","","","","","","","",12154,"","","","","","","","","","","","","","","","","","",9534,"","",13693,"","","","","","","",9518,12917,12546,"","","","","","",12813,9967,"","","","","","","","","",8921,"",9893,"","","","","","","","",15958,"","","",9884,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19836,"","","","","","",11204,"",13299,"","","","","","","","","","","","","",14808,"","","","","","","","","","","",11887,"",14307,15631,"","",9353,13314,"","",16597,"",11989,"","","","","","",16463,"","","",16056,"","",11921,"","","","","","","","","","",12000,"","",13689,"","",12315,"","","",11422,"","","",11820,"","",11772,"","",14875,"","","","","",8820,"","","","","","","","","","","","","","","","","","","","","","","","","","","",22863,12310,10950,"","",14861,"","","","",11946,"","",11984,11804,"","","","","",9692,16913,"","","",10070,11851,12258,"",12870,"","",13825,14816,12949,"","","","","",16337,13338,"","","","","","","","","","",14773,11963,"",9677,"",11462,"","",25310,20110,"",11682,12276,12306,"","","",9631,"","","","",9855,"","",11560,"","","",12273,"","","","",11330,"",12407
Hole 10,"","","","","","","","","",10895,"","","","","","","","","","","","","","","","","","",8607,"","",12115,"","","","","","","",8706,8608,9910,"","","","","","",10639,12937,"","","","","","","","","",12997,"",12284,"","","","","","","","",16320,"","","",11083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10981,"",17030,"","","","","","","","","","","","","",8521,"","","","","","","","","","","","","",12685,"","","",12060,13696,"","","","",12935,"","","","","","",14540,"","","",9968,"","",9121,"","","","","","","","","","",11368,"","",12736,"","",8690,"","","",14281,"","","","","","",11239,"","","","","","","","",13853,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12710,12061,8699,"","",17589,"","","","",15426,"","","",13026,"","","","","",10121,11229,"","","",8741,"",13777,"",13209,"","",11008,9162,13658,"","","","","","",8818,"","","","","","","","","","",12895,8707,"",12921,"",11624,"","",15362,11976,"",12198,8661,15193,"","","",8964,"","","","",14561,"","",12863,"","","",8959,"","","","",13506,"",10606
