Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
N. Sanity Beach,97420,97561,97997,94518,95701,96015,96487,95973,99329,"",95533,95715,94798,96029,94882,94448,94401,96103,97146,96628,"","",95494,94627,94785,98186,95011,"",97789,"",97799,98140,"",95586,96856,94582,95722,96846,94826,95765,95126,96900,97610,94631,"",94574,94376,95315,95931,94450,95348,94828,94808,"","","",95698,94339,98898,"","",94878,"",97863,"","",94579,94765,95027,95446,94509,97388,95343,96331,94408,96453,94176,94929,94917,95383,94003,"",94453,94083,"",95590,96015,94813,"",95674,96098,94630,"","",94614,"","",93829,"",95462,"",95862,94401,95712,75280,74070,"","",97950,"",98933,96404,97335,98402,96127,"",98324,96994,95317,95775,97771,98420,97727,98009,97949,100085,100628,"",100598,104179,102795,107925,103739,102554,103750,104360,104085,104689,"","","",65660,"","",65647
Jungle Rollers,105735,105794,105860,105646,105782,105969,107503,105763,116737,"",105747,120533,"","","",121527,116547,"","",112658,"","","","","","","","","","","",117455,"",105262,105771,105168,105327,106020,105874,105436,105051,106203,"",105684,"",105994,105262,105444,105537,105673,105508,106075,"","","","",105781,105773,105875,"","",106449,"",105584,"","",105306,105289,105610,106118,105584,105914,105596,105329,105672,106227,105590,105378,105390,105962,0,"",105297,105300,"",105568,105860,105396,"",105200,105241,105198,"","",105960,"","",105727,"",105376,"",105281,104440,104567,77306,78646,"","",123250,"",121483,123066,122243,121372,120677,"",122380,121761,122749,123593,123353,121517,126207,120548,121154,126644,127045,"",127307,132717,129714,133092,129959,129866,129769,130455,134585,129905,"","","",81736,"","",81563
The Great Gate,"",216404,"","","","","",96426,"","","","","","","","","","","",207421,"","","","","","","","","","","",204940,"","","","","","",223073,232662,190292,"","","","",204415,"",194393,"","","","","","","","","",186131,200874,"","",187061,"",185648,"","","","","","",206127,"",194095,216754,"","","",207226,185917,186849,288888,"","",185408,"","",184071,"","",185592,184119,185802,"","","","","",181577,"",193931,"","","",180511,"",153232,"","","","","","",195269,194470,192769,"","","",191243,192131,"",202568,"","","",203590,200540,"",199631,200478,"","",202233,"","","",201645,202671,"","","",155171,"","",153835
Boulders,"",100975,"","","","","",103344,"","",243834,242505,"","","","",228638,"","",101533,"","","","","","","","","","","",102176,"","","","","","",100866,102253,101782,"","","","",100874,"",100805,"","","","","","","","","",102125,101308,"","",101294,"",101103,"","","","","","",100795,"",100842,100898,"","","",100977,100899,101573,100757,"","",100509,"","",101575,"","",101128,96291,96416,"","","","","",95658,"",100295,"","","",96854,"",74863,"","","","","","",111212,110758,108506,"","","",108783,108057,"",109133,"","","",112917,114262,"",112893,116366,"","",116441,"","","",115746,116567,"","","",75942,"","",76321
Upstream,"",101448,"","","","","",101368,"","",101463,101197,"","","","",101458,"","",101577,"","","","","","","","","","","",101235,"","","","","","",101187,100797,101312,"","","","","","",101234,"","","","","","","","","",101729,101604,"","",101775,"",101789,"","","","","","",101300,"",101043,101222,"","","",101256,100850,101656,110360,"","",101081,"","",101452,"","",101402,111408,101156,"","","","","",101439,"","","","","",100354,"",75345,"","","","","","",120194,120496,116380,"","","",118579,130930,"",118818,"","","",124155,123557,"",124909,127891,"","",126251,"","","",126338,126221,"","","",78333,"","",77664
Papu Papu,"",57859,"","","","","",56721,"","",56847,57004,"","","","",56919,"","",56897,"","","","","","","","","","","",56795,"","","","","","",56868,56730,56568,"","","","","","",56607,"","","","","","","","","",56978,57343,"","",57046,"",57080,"","","","","","",58216,"",56825,56875,"","","",56685,57069,56982,56920,"","",56892,"","",67057,"","",58466,57061,56913,"","","","","",56950,"","","","","",58915,"",39000,"","","","","","",71900,70707,68822,"","","",70740,70785,"",72615,"","","",78990,75153,"",74590,76971,"","",77076,"","","",76113,76110,"","","",41453,"","",40753
Rolling Stones,"",129213,"","","","","",113087,"","",112939,113356,"","","","",124835,"","",112990,"","","","","","","","","","","",113419,"","","","","","",112710,112854,114144,"","","","","","",112801,"","","","","","","","","",113148,113738,"","",112872,"",118827,"","","","","","",112451,"",112661,113134,"","","",113410,112557,112782,112768,"","",112152,"","",112114,"","",143707,112255,112494,"","","","","",112097,"","","","","",110298,"",86764,"","","","","","",130572,129946,126264,"","","",130515,130210,"",132624,"","","",135089,133797,"",136585,140327,"","",138250,"","","",137851,137253,"","","",91877,"","",89735
Hog Wild,"",106658,"","","","","",147179,"","",106495,102172,"","","","",101964,"","",102328,"","","","","","","","","","","",102005,"","","","","","",102089,101955,102256,"","","","","","",101964,"","","","","","","","","",103949,102463,"","",130220,"",102295,"","","","","","",102102,"",101890,102524,"","","",102232,102146,102640,102229,"","",106729,"","",101894,"","",129703,102009,101851,"","","","","",102047,"","","","","",102025,"",75022,"","","","","","",121454,121587,117746,"","","",120642,118882,"",119517,"","","",126482,126143,"",125530,127895,"","",130216,"","","",128086,129767,"","","",78823,"","",78033
Native Fortress,"",178085,"","","","","",199822,"","",175196,173628,"","","","","","","",170712,"","","","","","","","","","","",171031,"","","","","","",172723,185614,174549,"","","","","","",170438,"","","","","","","","","",170141,173483,"","",170182,"",170688,"","","","","","",170293,"",169859,169871,"","","",170119,181579,173367,169983,"","",170270,"","",169502,"","",169832,182767,174031,"","","","","",169654,"","","","","",171065,"",146379,"","","","","","","",176952,179808,"","","",178850,184476,"","","","","",193204,194608,"",190947,"","","",185684,"","","",194086,195240,"","","",141824,"","",208757
Up The Creek,"",199369,"","","","","",179956,"","",378564,223184,"","","","","","","",190394,"","","","","","","","","","","",186046,"","","","","","",183956,0,184193,"","","","","","",209945,"","","","","","","","","",180665,183863,"","",182838,"",184598,"","","","","","",181214,"",183434,183004,"","","",182664,180124,179180,177801,"","",178766,"","","","","",193310,176711,183521,"","","","","",180661,"","","","","",191421,"",146716,"","","","","","","",192454,190284,"","","",194106,200673,"","","","","",197598,197207,"",197381,"","","",198293,"","","",202823,199511,"","","",150599,"","",151985
