Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Nevada,"",236139
Iceland,"",163539
Tokyo,"",165987
French Guiana,"",228155
London,"",235099
Westminster Bridge,"",182512
The London Eye,"",186833
Barcelona,"",219392
Alps,"",196746
Venice,"",164358
Azure Coast,"",166328
The Great Wall,"",219588
The Dragon's Den,"",214405
Temple Drive,"",209594
Dubai,"",195872
The Rose Of The Desert,"",192500
San Diego Harbor,"",202888
Sector 8,"",208387
Dragon Tree,"",244877
Mount Teide,"",233624
Nevada Reverse,"",243061
Iceland Reverse,"",178262
Tokyo Reverse,"",190394
French Guiana Reverse,"",229695
Barcelona Reverse,"",224013
Alps Reverse,"",198671
Venice Reverse,"",146424
Azure Coast Reverse,"",160975
Great Wall Reverse,"",226843
Buddha's Teachings,"",217370
Wall Ascent,"",206158
Dubai Reverse,"",189759
The Mirage,"",184511
San Diego Harbor Reverse,"",207146
Sector 8 Reverse,"",236841
Cloud Nine,"",234835
Sky Drop,"",223862
