Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
1-1,"","","","","",544101,546326,"",547571,546627,538953,544382,546816,543391
1-2,"","","","","",238143,228800,"",229514,229379,227312,226753,232791,228472
2-1,"","","","","",329052,338369,"",332104,345461,331348,318558,322515,321019
2-2,"","","","","",289840,302486,"",315988,299835,298195,297478,290955,285817
2-3,"","","","","",393441,421939,"",517118,409631,411319,490411,387309,401224
3-1,"","","","","",419817,419991,"",535876,415190,411234,"",417575,411280
3-2,"","","","","","",518910,"",553388,521030,"","",506829,502014
3-3,"","","","","","",339055,"",259526,292280,"","",292385,272276
4-1,"","","","","","",441596,"",443963,440786,"","",423543,403728
4-2,"","","","","","",314080,"",551718,289961,"","",318730,278231
5-1,"","","","","","",233132,"",207331,206565,"","",203164,203941
5-2,"","","","","","",373715,"",423557,371940,"","",353638,359943
5-3,"","","","","","",683120,"",811372,596379,"","",616147,582327
6-1,"","","","","","",315720,"",313777,317153,"","",309011,324376
6-2,"","","","","","",171432,"",219449,161819,"","",213973,158341
6-3,"","","","","","",432299,"",473951,420584,"","",401376,371956
