Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms)
1 - T,"","",227871,222304,"","",223416,224981,213537,"",223519,213199,229204,"",226075,"","",220454,226757,226328,221406,"","",228463,225988,"","",221576,"",219912,"","",219970,"",223441,"",226960,"",220534,222963,218575,"","",227656,215373,"","",226790,216542,220525,"","",220378,223183,226018,222728,216664,226522,220370,"",216579,220219,221244,223364,"",219647,"",226083,252253,"","","",226775,"",223707,"","",216660,"","","",222672,"",226314,"",215418,"",226497,219047,199332,195186,"","","","",195223,"",197585,199567,"",195079,194895,199346,195541,196506,194991,"",195699,"","",199651,"","",195082,"",194792,"",199003,195356,196841,200671,195279,"",194988,"","","","","",195148,198896,195284,"","","","",195319,"","",200613,196192,"","","","","",199252,195397,"","",195184,"",194517,"","",195562,"","",195574,"","",195670,"","",195018,"","","",195070,"","","","","","",195083,"",195064,"","","","","",195434,"","",195043,"","","","","",195129,194763,"","",195775,195343,195071,194759
World 1,"","",192208,190263,"","",189730,193569,192146,"",190984,193141,190939,"",193504,"","",198819,189783,197600,189730,"","",192680,194360,"","",191466,"",189730,"","","","",191217,"",190562,"",191440,190175,189730,"","",189730,192598,"","",190819,"",195763,"","",193237,189741,189730,189730,"",193639,"","",189730,189730,189865,190064,"",191614,"",189730,192540,"","","",194744,"",190818,"","",189730,"","","",189730,"",189730,"",189730,"",189730,193744,192023,191737,"","","","","","",189115,195789,"",193182,"","",191379,192206,190505,"",190933,"","","","","",192118,"",193327,"",191883,193009,190051,189175,190919,"",191719,"","","","","",188658,195110,"","","","","",191810,"","",190856,194226,"","","","","",188966,191736,"","",191454,"",188632,"","",190990,"","",191440,"","",189080,"","",190285,"","","",191598,"","","","","","",193285,"",192895,"","","","","","","","",191270,"","","","","",192648,190628,"","",191808,189724,191995,192094
World 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310998,"","",312103,"","","",311324,"","",313278,"","","","","","","",313819,"","","",316991,315039,312873,"","","","","","","",322499,311274,"","","","","",312164,"","",319494,314547,"","","","","","",316022,"","",314688,"",311622,"","","","","",311041,"","","","","",312155,"","","",312007,"","","","","","","","",311462,"","","","","","","","",317026,"","","","","","",312068,"","","",312284,"",314384
World 3,"","","",342020,"","",332320,339161,"","",336517,"",343217,"",335189,"","",321411,329900,"",311570,"","",321957,"","","","","",313850,"","","","",316654,"","","","",328791,310373,"","","",339122,"","",329729,"",338514,"","","",315611,321980,328298,"",325415,"","","","","",314933,"","","",322526,331370,"","","",325198,"",314632,"","","","","","","","",322779,"","","","","","","","","","","","","",309537,"","","","","","",319148,"","",308688,"","","","","","","",307826,"","","","",312722,323885,"","","","","","","",321435,"","","","","","","","","",306395,"","","","","","","","","","","","",300322,"","","","","",309291,"","","","","",301235,"","","",316287,"","","","","","","","",314010,"","","","","","","","","","","","","","","","","","","",304310,"",303431
5 - T,"","","",209803,"","",232239,210738,"","",223081,"",213545,"",212766,"","","",213917,"",207231,"","",206891,"","","","","",208432,"","","","",211100,"","","","",208699,202137,"","","",205460,"","",203983,"",205231,"","","",199945,212791,199997,"",200480,"","","","","",199974,"","","",201831,204385,"","","",201460,"",193861,"","","","","","","","","","","","","","","","","","","","","","",191445,"","","","","","",199872,"","",201657,"","","","","","","",198296,"","","","",193142,"","","","","","","","",190166,"","","","","","","","","",192183,"","","","","","","","","","","","",191558,"","","","","",190825,"","","","","",189112,"","","","","","","","","","","","",191963,"","","","","","","","","","","","","","","","","","","","","",192836
World 5,"","","",196700,"","","",183074,"","",195013,"",195187,"",186660,"","","",194758,"",182340,"","","","","","","","",185196,"","","","",182080,"","","","",192631,190852,"","","",180244,"","",178834,"","","","","",204701,"",185103,"",180765,"","","","","",184570,"","","",187001,191228,"","","",187689,"",180868,"","","","","","","","","","","","","","","","","","","","","","",182442,"","","","","","","","","",191600,"","","","","","","","","","","","",188621,"","","","","","","","",184487,"","","","","","","","","",184577,"","","","","","","","","","","","",178275,"","","","","",176649,"","","","","",184434,"","","","","","","","","","","","",184383,"","","","","","","","","","","","","","","","","","","","","",183231
7 - T,"","","",280522,"","","",257514,"","","","","","",224739,"","","",224006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274148,"","","",239522,"","","","","","","","","","",220150,"","","",208818,"",202427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204850,"","","","","","","","","","","","",202895,"","","","","","","","",209993,"","","","","","","","","","","","","","","","","","","","","","",230756,"","","","","",200417,"","","","","",227095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200929
World 7,"","","",311959,"","","",327785,"","","","","","",232148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213977,"","","",215917,"","","","","","","","","","",231635,"","","",232497,"",220822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221941,"","","","","","","","","","","","",222184,"","","","","","","","",215000,"","","","","","","","","","","","","","","","","","","","","","",227585,"","","","","",214202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211452
8 - T,"","","",199847,"","","",203067,"","","","","","",194755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193919,"","","",210716,"","","","","","","","","","",206272,"","","",206000,"",189385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194518,"","","","","","","","",187733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",193756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186008
8 - C,"","","",230438,"","","",247466,"","","","","","",252456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238069,"","","",233384,"","","","","","","","","","",242810,"","","",241232,"",234245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241629,"","","","","","","","",229259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",241296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228638
8 - T2,"","","",468176,"","","",372334,"","","","","","",358495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351981,"","","",356893,"","","","","","","","","","",363373,"","","",352618,"",356263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",351714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356433
World 8,"","","",138719,"","","",198822,"","","","","","",156997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133384,"","","",136827,"","","","","","","","","","",133717,"","","",136704,"",138135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",133886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133890
