Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Swamp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23143,"","",23534,"","","","",24564,"","","","","","","","","",23245,"","","",22841
Outer Compound,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45300,"","",48708,"","","","",50195,"","","","","","","","","",53937,"","","",47503
Inner Compound,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52061,"","",57549,"","","","","","","","","","","","","","",75678,"","","",67921
The Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91198,"","",87644,"","","","","","","","","","","","","","",90227,"","","",89318
Intelligence Center,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55145,"","",61960,"","","","","","","","","","","","","","",54480,"","","",63162
Industrial Facility,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50132,"","",68562,"","","","","","","","","","","","","","",39178,"","","",38880
Refinery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37282,"","",40246,"","","","","","","","","","","","","","",38325,"","","",42416
Industry Facility_2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78411,"","",112059,"","","","","","","","","","","","","","",86373,"","","",88620
Badlands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75883,"","",76926,"","","","","","","","","","","","","","",72554,"","","",73269
Refinery_2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99944,"","",101140,"","","","","","","","","","","","","","",98033,"","","",87131
Lower Hangars,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84388,"","",82664,"","","","","","","","","","","","","","",86680,"","","",75035
The Hangars,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30985,"","",30842,"","","","","","","","","","","","","","",33923,"","","",30867
Strogg Freighter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135537,"","",125594,"","","","","","","","","","","","","","",293477,"","","",124837
Cargo Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24512,"","",21228,"","","","","","","","","","","","","","","","","","",23019
Command Center,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95398,"","",98509,"","","","","","","","","","","","","","","","","","",86079
Cargo Bay_2 END,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19835,"","",21250,"","","","","","","","","","","","","","","","","","",20870
