Attempt #,Realtime (ms),Gametime (ms)
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,,
507,,
506,,
505,,
504,,
503,,
502,,
501,,
500,,
499,,
498,,
497,,
496,4106551,3881203
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,3113794,3005387
487,,
486,3428193,3284570
485,,
484,,
483,,
482,,
481,3265267,3151792
480,,
479,,
478,,
477,,
476,,
475,3376105,3262398
474,,
473,,
472,,
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,,
457,,
456,,
455,,
454,,
453,,
452,,
451,,
450,,
449,,
448,,
447,,
446,,
445,,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,3650075,3543085
425,,
424,,
423,3805700,3650282
422,4220118,4084724
421,,
420,,
419,,
418,3749968,3635942
417,7268530,6904255
416,3601387,3446592
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,3667730,3543296
403,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,4015836,3884805
386,,
385,,
384,3778356,3557714
383,,
382,,
381,,
380,3938503,3808328
379,,
378,,
377,,
376,,
375,,
374,,
373,3829231,
372,,
371,,
370,,
369,,
368,,
367,,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,3994299,
352,,
351,4529560,
350,,
349,,
348,5111930,
347,5548321,
346,,
345,,
344,,
343,4123995,
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,4246554,
320,,
319,,
318,,
317,,
316,4879629,
315,,
314,,
313,,
312,4534382,
12,,
11,,
10,,
9,,
8,,
7,5207641,
6,,
5,,
4,,
3,,
2,,
1,,
661,3011867,2896098
660,,
659,,
658,,
657,,
656,,
655,,
654,3333545,3174915
653,,
652,,
651,,
650,,
