Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
BOB (1),"",107470,108554,"",100065,"",107700,"","","","",107298,99678,"","","",106315,106217,"",108139,"",97616,"","","",97289,"","","",106944,"",106958,"","","",111035,"","",98424,97329,"",97388,108211,"","",98271,98698,110122
WF (6),"",227401,215245,"","","","","","","","","","","","","","","","","","",213401,"","","",208346,"","","","","","","","","",206349,"","",210405,226610,"","","","","",215031,199397
CCM (8),"",84836,91325,"","","","","","","","","","","","","","","","","","",88517,"","","",83120,"","","","","","","","","",85737,"","",83015,89801,"","","","","","",90083
BitDW (9),"",134033,"","","","","","","","","","","","","","","","","","","","","","","",136957,"","","","","","","","","",124366,"","",122544,131417,"","","","","","",124087
SSL (11),"",85808,"","","","","","","","","","","","","","","","","","","","","","","",90021,"","","","","","","","","",85445,"","",,95069,"","","","","","",86482
LLL (12),"",35956,"","","","","","","","","","","","","","","","","","","","","","","",34589,"","","","","","","","","",33918,"","",134941,34024,"","","","","","",33908
HMC (15),"",83686,"","","","","","","","","","","","","","","","","","","","","","","",80507,"","","","","","","","","",82925,"","",81752,82162,"","","","","","",81777
MIPS Clip,"",82975,"","","","","","","","","","","","","","","","","","","","","","","",60466,"","","","","","","","","",72514,"","",49486,59036,"","","","","","",52906
DDD (16),"",75172,"","","","","","","","","","","","","","","","","","","","","","","",54698,"","","","","","","","","",52142,"","",51108,66509,"","","","","","",53102
BitFS (16),"",127264,"","","","","","","","","","","","","","","","","","","","","","","",104257,"","","","","","","","","",131370,"","","",111799,"","","","","","",107767
OMEGALUL,"",66477,"","","","","","","","","","","","","","","","","","","","","","","",83163,"","","","","","","","","",61718,"","","",62512,"","","","","","",62730
BitS (Done),"",226250,"","","","","","","","","","","","","","","","","","","","","","","",195983,"","","","","","","","","",147528,"","","",115876,"","","","","","",130710
