Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Level 1,188395,189631,"",185470,186817,189404,186495,185941,189273,185344,"",189456,186843,183579,"",187217,188136,187296,187389,"",185001,185131
Level 2,437386,280122,"","",279483,"","",283367,284325,280460,"",306686,280406,279029,"",280287,"",279646,280893,"",279635,280455
Level 2 EX,300671,375488,"","",303908,"","",302100,301454,316954,"","",304546,307263,"",304586,"",305905,"","",301713,303296
Level 1 EX,396382,279416,"","","","","",265887,262331,286732,"","",262490,260899,"",259766,"",264309,"","",295024,266332
Level 3,424399,302146,"","","","","",303285,"","","","",303837,"","",303910,"",318478,"","",305436,307929
Level 4,390857,391766,"","","","","",459633,"","","","",386079,"","",386016,"",388165,"","",386800,390241
Level 4 EX,395577,483610,"","","","","",395486,"","","","",432135,"","",466808,"",389887,"","","",391649
Level 3 EX,711563,334591,"","","","","",334251,"","","","","","","",338701,"",409017,"","","",337887
Level 5,466852,400761,"","","","","",388482,"","","","","","","",418600,"",387248,"","","",396522
Level 5 EX,588033,519429,"","","","","",597702,"","","","","","","",494770,"",481308,"","","",453633
Secret Path,701535,610080,"","","","","",586159,"","","","","","","","","",585064,"","","",586960
