Attempt #,Realtime (ms),Gametime (ms)
57,4626569,
56,4766268,
55,,
54,,
53,4820956,
52,,
51,,
50,5325258,
49,,
48,4927882,
47,,
46,,
45,5081567,
44,,
43,,
42,,
41,,
40,6102345,
39,,
38,6435617,0
37,5773346,0
36,5374498,0
35,5715736,0
34,5515856,5515845
33,,
32,5298319,5298272
31,5110988,5110979
30,,
29,,
28,5361930,5361922
27,,
26,,
25,,
24,,
23,,
22,5012073,5012073
21,,
20,,
19,4998968,4998958
18,5411296,
17,5469152,
16,,
15,,
14,,
13,,
12,,
11,5471458,
10,5554630,
9,,
8,5546014,
7,,
6,,
5,,
4,5968898,
3,6503177,
2,,
1,8211448,
