Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Wall Jump,"","","","","","","",351149,351323,"",261488,405663,258495,242502,"",249599,263626,"",275696,"",241802,240364
Charge Flame,"","","","","","","",618545,1066490,"",344917,459878,521277,330362,"",299493,"","","","",359894,268513
Double Jump,"","","","","","","",1026329,883792,"",614338,585034,495037,377916,"",502872,"","","","",344039,339676
Save Gumo,"","","","","","","",431083,141538,"",149089,181615,134879,130339,"",169230,"","","","",107312,119013
Bash,"","","","","","","",898698,485274,"",393137,405510,401361,380591,"",335552,"","","","",293146,455330
Escape Ginso,"","","","","","","",1099574,309097,"",303405,286493,434206,255705,"",244349,"","","","",233716,238904
Stomp,"","","","","","","",284092,73165,"",73164,68437,66645,66983,"",63314,"","","","",57907,63226
Kuro Feather,"","","","","","","",786463,553819,"",507782,749897,565678,567342,"",374780,"","","","",379242,368268
Charge Jump,"","","","","","","",3316020,530932,"",430358,380737,365365,483557,"",322499,"","","","",329532,385464
Sunstone,"","","","","","","",279969,224983,"",278242,134578,169749,174256,"",175469,"","","","",192223,106629
Climb,"","","","","","","",498723,301256,"",196857,181294,234386,317510,"",248400,"","","","",164661,227229
Exit Misty,"","","","","","","",690865,406111,"",387770,341153,247120,217244,"",178966,"","","","",214035,156765
Enter Horu,"","","","","","","",297303,236578,"",263196,229028,187471,202287,"",196219,"","","","",177886,169748
Kuro,"","","","","","","",1057007,266027,"",329161,265793,281610,232624,"",220866,"","","","",335369,325511
