Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-1-1,,,"",109183,110488,105758,108392,105096,105505,104964
-1-2,,197759,"",84138,84603,,82311,83401,85023,86183
-1-3,,102837,"",100158,101194,184262,101370,100789,99725,102459
-1-4,,107999,"",111566,107569,102743,101570,109115,102033,105190
-1-5,,62470,"",61410,60286,58618,62750,59365,61136,62423
-1-6,,117300,"",114840,100890,103146,97223,"",96191,100840
{Grass Land}Whispy Woods,,32018,"",30609,29761,30700,30920,"",39174,28505
-2-1,,94191,"",100114,96174,93155,91426,"",93794,91681
-2-2,,72310,"",75836,69907,70814,75108,"",68400,69879
-2-3,,138640,"",134044,129190,130026,126832,"",128794,133051
-2-4,,112102,"",109700,107866,108377,105608,"",106020,105562
-2-5,,190399,"",183712,190166,163170,169983,"",168846,173371
-2-6,,,"",129128,120755,111106,111076,"",120137,109201
{Ripple Field}Acro,,188271,"",55602,46690,51294,"","",54488,43165
-3-1,,161216,"",187091,145872,155534,"","",153950,145288
-3-2,,164639,"",182145,156011,158454,"","",162430,171119
-3-3,,199333,"",207028,185837,175088,"","",163498,173980
-3-4,,135671,"",167566,135966,138673,"","",138138,134074
-3-5,,150573,"",151868,152774,143326,"","",145464,142079
-3-6,,92941,"",92118,112292,84831,"","",88050,93077
{Sand Canyon}Pon & Con,,122904,"",74508,74627,59328,"","",52799,56155
-4-1,,189639,"",191168,186036,184576,"","",186518,188498
-4-2,,122282,"",132340,121441,120685,"","",121259,120931
-4-3,,,"",156829,156410,154114,"","",156530,156825
-4-4,,,"",142642,145188,136602,"","",140640,160812
-4-5,,384885,"",82212,81575,80408,"","",81457,78746
-4-6,,149843,"",143547,139508,144905,"","",148800,156882
{Cloudy Park}Ado,,107390,"",227784,104832,111456,"","",96027,94140
-5-1,,120574,"",123005,120705,115116,"","",123320,114893
-5-2,,183583,"",157236,150814,190411,"","",147519,179480
-5-3,,225351,"",196969,190906,210629,"","",201904,209571
-5-4,,189814,"",186701,194512,171201,"","",184627,186504
-5-5,,268269,"",267913,252834,234805,"","",235953,268141
-5-6,,151897,"",146470,162423,148547,"","",146871,150879
{Iceberg}Dedede,5230047,66548,"",46273,41802,37321,"","",31839,31381
