Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Mars City,"",155260,"","","","",122402,121761,"",119087,"","","","","",119318,"",119613,114877,"","",116750
Mars City Underground,"","","","","","","",323256,"",266505,"","","","","",278001,"",275983,259035,"","",267166
Mars City Revisited (584),"","","","","","","",190002,"",123986,"","","","","",125987,"",124118,120689,"","",122444
UAC Administration,"","","","","","","",142426,"",115345,"","","","","",114407,"",103009,113341,"","",100819
Alpha Labs 1,"","","","","","","",355039,"",220959,"","","","","",160297,"",146923,171304,"","",173027
Alpha Labs 2,"","","","","","","",183120,"",207731,"","","","","",134371,"",126673,136998,"","",158259
Alpha Labs 3,"","","","","","","",248858,"",175219,"","","","","",186833,"",162651,157739,"","",159405
Alpha Labs 4,"","","","","","","",181933,"",139921,"","","","","",121749,"",199466,123737,"","",112300
Enpro Plant,"","","","","","","",300071,"",270290,"","","","","",230644,"",240084,213964,"","",220911
Comm Transfer,"","","","","","","",710482,"",288972,"","","","","",226610,"",204629,183502,"","",192620
Communications,"","","","","","","",741553,"",391779,"","","","","",385510,"",369543,474762,"","",329171
Monoral Skybridge,"","","","","","","",491139,"","","","","","","",248706,"",237396,137164,"","",271632
Recycling,"","","","","","","",467734,"","","","","","","",199907,"",194192,175050,"","",191924
Monorail (826 / 142),"","","","","","","",537707,"","","","","","","",218015,"",187508,228521,"","",190698
Delta Labs 1,"","","","","","","",605120,"","","","","","","",239218,"",323268,288406,"","",246613
Delta Labs 2A [934],"","","","","","","",82712,"","","","","","","",76977,"",58713,"","","",61410
Delta Labs 2B (725/0508/463),"","","","","","","",441773,"","","","","","","",100184,"",83601,"","","",88328
Delta Labs 3,"","","","","","","",359639,"","","","","","","",228571,"",215876,"","","",191756
Delta Labs 4,"","","","","","","",101930,"","","","","","","",65330,"",60495,"","","",47873
Hell,"","","","","","","",563538,"","","","","","","","","",333630,"","","",369577
Delta Labs 5,"","","","","","","",325777,"","","","","","","","","",135117,"","","",132364
Central Processing (627),"","","","","","","",667455,"","","","","","","","","",178178,"","","",193423
Central Server Bank,"","","","","","","",491630,"","","","","","","","","",103312,"","","",101515
Site 3,"","","","","","","",674692,"","","","","","","","","",214686,"","","",185117
Caverns 1,"","","","","","","",778959,"","","","","","","","","",144758,"","","",148058
Caverns 2,"","","","","","","",141090,"","","","","","","","","",95807,"","","",101674
Excavation,"","","","","","","",196683,"","","","","","","","","",130258,"","","",135870
