Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Bomb Clip (1),"","",122124,"",97825,111962,103322,"",111628
Slide #1 (2),"","",62547,"",86439,68479,58303,"",57019
WF (9),"","",550575,"",353941,413273,432071,"",317179
Aquarium (10,"","",98978,"",87243,85521,96560,"",88816
Slide #2 (11),"","",58572,"",49359,47277,53288,"",48350
Wing Cap (12),"","",169049,"","",72783,73522,"",51089
DW + Reds (13),"","",150541,"","",153471,141841,"",135297
Island Star in BOB (14),"","",149733,"","",143235,67206,"",121372
CCM (19),"","",1041914,"","",382450,448164,"",298968
BBH (21),"","",238219,"","",167660,175318,"",136986
SSL (25),"","",191569,"","",149763,176402,"",197584
LLL (31),"","",364004,"","",399038,306676,"",307398
DDD (34),"","",370051,"","",226672,237301,"",239078
BITFS + Reds (35),"","",354819,"","",237052,"","",215502
WDW (40),"","",,"","",693971,"","",385194
THI (43),"","",1625502,"","",315740,"","",203276
TTM (49),"","","","","",887053,"","",314125
SL (53),"","","","","",333553,"","",159824
HMC (59),"","","","","",,"","",224087
RR (63),"","","","","",1312491,"","",680630
TTC (70),"","","","","",1071465,"","",864947
BITS,"","","","","",295737,"","",191729
