Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
No Turnbacks Allowed,324695,"","",242258,179522,"","",89426,"",79906,75078,"",94898,74954,"",74657,86847,74777,"",74768,74426,"",89912,114186,78107,84011,93106,"",91162,74873,"",74551,"",74569
End Troll,973924,"","",275867,199988,"","","","",272462,123281,"",125290,187676,"",140931,"",143790,"","",167406,"",124756,181914,106953,"","","",115154,109419,"",138100,"",106741
One by One,1076618,"","",447127,123898,"","","","",141634,204359,"",94506,107018,"",97386,"","","","",107807,"",93945,120165,93642,"","","","","","",93841,"",93463
Runnoft,895912,"","",458242,113202,"","","","",121907,130735,"",90004,"","",90332,"","","","",113138,"",89739,265539,140698,"","","","","","",116452,"",139387
Thwimp Surfing,410105,"","",99794,88155,"","","","",70850,209660,"",120824,"","",99658,"","","","",103154,"",71075,71417,114268,"","","","","","",71144,"",86203
Storks Round 1,691671,"","",368023,196827,"","","","",140994,104012,"",86106,"","",80479,"","","","","","",84135,60329,104097,"","","","","","",60969,"",124049
Platform Riding,2753124,"","",714817,176779,"","","","",125830,167276,"",270142,"","",131401,"","","","","","",109507,108883,125282,"","","","","","",109090,"",168126
Ghost Vines,949259,"","",131592,302159,"","","","",132779,"","",160611,"","","","","","","","","",213605,153075,179428,"","","","","","",196956,"",111479
Snakes,1969788,"","",275966,157475,"","","","",117831,"","",281200,"","","","","","","","","",102192,119370,116554,"","","","","","",198404,"",102370
Jank Yoshies,1527289,"","",209244,165083,"","","","",144844,"","",103152,"","","","","","","","","",96780,64529,66921,"","","","","","","","",107483
Storks Round 2,1176721,"","",120579,244245,"","","","",141402,"","",61993,"","","","","","","","","",99128,62073,100482,"","","","","","","","",68225
Janky Fridge,2580072,"","",469177,146379,"","","","",244709,"","",97033,"","","","","","","","","",97642,97458,137731,"","","","","","","","",182707
Disco,795030,"","",435697,329559,"","","","",206492,"","",204452,"","","","","","","","","","",175420,152195,"","","","","","","","",199820
Magnum,1602096,"","",604158,154379,"","","","",285618,"","",163620,"","","","","","","","","","",194451,256301,"","","","","","","","",191516
Platforms,508611,"","",406376,136539,"","","","",337915,"","",124162,"","","","","","","","","","",153796,129059,"","","","","","","","",95978
Blind Drop Fun,631078,"","",568147,131597,"","","","",57282,"","",69065,"","","","","","","","","","",57257,"","","","","","","","","",62817
Factory,2195983,"","",772032,633635,"","","","",208251,"","",479874,"","","","","","","","","","",292454,"","","","","","","","","",197220
