Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
Gateway,265510,273672,260494,271560,259569,265921,266786,268374,,262243,268048,259741,265777,264233,259190,262697,266504,255169,263361,,270051,264065,265281,262129,258851,264288,260978,270154,258632,270009,258559,254968,252793,258584,259185,269256,262273,254434,264505,256408,257154,257952,255664,256176,257149,260600,253516,256481,260601,257593,258512,"","",257148,"",263450,258478,256185,256952,262536,252779,253361,258317,251817,"",249913,258228,256170,258351,255663,255451,260106,254151,"",255709,255969,254650,258452,253447,"",253930,257289,"",258406,257964,255569,261625,257898
Good Egg 1,285272,289320,295474,280945,292804,283438,291092,283870,553843,283693,283946,282438,279161,288400,278711,277088,285161,287440,277332,532384,277792,288742,"",285218,282022,278661,284603,282936,283310,277144,279054,276810,275993,283171,272801,276098,274840,273695,274642,273475,274804,273517,272451,278790,290895,282752,271375,273385,278251,272912,"","","",283805,"",274828,278950,278697,272682,280198,272433,"",275757,275120,"",278707,272193,"",277832,281578,286193,272691,274945,"",272950,285545,275528,271775,"","",273639,277244,"",272343,272536,"",272942,281783
Good Egg 2 (100),226175,224648,215122,216726,221173,230588,217177,219075,226123,231933,224279,229335,235660,222237,231272,214008,220480,214313,213336,222865,215855,"","",213304,216942,"",214724,213901,213200,210672,213851,218201,214507,236004,"",214516,211314,217401,210853,213161,213153,213948,209962,216603,"",208777,227761,216593,220660,217093,"","","",208794,"","","",211721,219401,214243,223486,"","",223105,"",212262,220037,"","",211775,210553,207875,208978,"",206951,211801,207866,,"","",213111,211527,"",205154,209093,"",206726,217432
Honeyhive 1,191164,181656,193349,185859,186746,185256,179776,179008,"",138446,184877,"","",133316,168185,134106,"","",172341,"",139939,"","","","","","",134166,131292,140253,"",200896,"",145487,"","",154513,143088,"",142567,"","",183704,181492,"",137517,"",130074,125561,"","","","","","","","","","","","","","",,"",141129,"","","","","","","","","","","",338303,"","","","","",130124,"","",131003,128344
Honeyhive 2,152054,207806,168203,179552,"",166098,155954,141488,"",146760,175591,"","",146749,165115,141215,"","",133939,"",155838,"","","","","","",136163,154645,136696,"",147571,"",156375,"","",145038,141292,"",162283,"","",143034,160581,"",141417,"",135080,137769,"","","","","","","","","","","","","","",263385,"",126592,"","","","","","","","","","","",154060,"","","","","",141449,"","",157503
Honeyhive 3,158015,156279,149088,148969,"",154440,146811,146746,"",146185,"","","",145538,147453,158433,"","",145607,"",165063,"","","","","","",171477,157312,146223,"","","",155361,"","",145274,158672,"",144151,"","",143743,150401,"",151178,"",146267,144944,"","","","","","","","","","","","","","",143945,"",146687,"","","","","","","","","","","",150975,"","","","","",145770,"","",145890
Loopdeeloop,177766,178740,176928,180016,"",183063,176948,177658,"",176377,"","","",250077,180761,176567,"","",176536,"",177346,"","","","","","",179590,176813,177208,"","","",179466,"","",175961,175511,"",175689,"","",175323,175207,"",174953,"",174944,175001,"","","","","","","","","","","","","","",175896,"",175277,"","","","","","","","","","","",175504,"","","","","",175638
Flipswitch,98339,84521,89462,87472,"",90789,94299,92928,"",86170,"","","",84941,91551,88952,"","",84475,"",84581,"","","","","","",92945,84459,90169,"","","",90146,"","",81404,84120,"",83450,"","",88989,83640,"",86777,"",81277,83680,"","","","","","","","","","","","","","","","",83342,"","","","","","","","","","","",83844,"","","","","",81228
Robot Reactor,201881,178258,157022,156626,"",156859,155765,174617,"",156240,"","","",160452,163666,153326,"","",159542,"",169195,"","","","","","",153247,155207,156091,"","","",178924,"","",160903,157368,"",154793,"","",156346,168593,"",158668,"",170829,154234,"","","","","","","","","","","","","","","","",156688,"","","","","","","","","","","",174389,"","","","","",152879
Space Junk 1,224579,215800,236109,253949,"",276164,206953,251558,"",223902,"","","",200573,"",250253,"","",282276,"",233816,"","","","","","",270966,"",233805,"","","",260048,"","",216254,256971,"",264144,"","",245153,205968,"",218603,"",263076,"","","","","","","","","","","","","","","","","",235720,"","","","","","","","","","","","","","","","","",229289
Space Junk 2,164136,162066,188381,182257,"",168589,164768,165680,"",150408,"","","",146147,"",151494,"","",142858,"",149193,"","","","","","",146059,"",159597,"","","",161570,"","",164292,154998,"",145646,"","",153870,148819,"",143821,"",157624,"","","","","","","","","","","","","","","","","",143066,"","","","","","","","","","","","","","","","","",169973
Rolling Green,123877,123876,123684,122200,"",122249,119536,128318,"",121017,"","","",123588,"",121196,"","",122965,"",120489,"","","","","","",122264,"",123483,"","","",120942,"","",119078,116237,"",154733,"","",157065,115223,"",117162,"",114896,"","","","","","","","","","","","","","","","","",113216,"","","","","","","","","","","","","","","","","",144293
Battlerock 1,189863,204601,221773,167770,"",169368,164374,162393,"",182273,"","","",174410,"",161325,"","",165040,"",168799,"","","","","","",178329,"",187665,"","","",170002,"","",176145,166686,"",166189,"","",160511,170484,"",191558,"",165386,"","","","","","","","","","","","","","","","","",176195,"","","","","","","","","","","","","","","","","",168751
Battlerock 2,219386,226228,216328,231434,"",220103,221476,219680,"",211969,"","","",211023,"",214071,"","",211265,"",236417,"","","","","","",215377,"",209970,"","","",208863,"","",213050,208915,"",218609,"","",214476,229853,"",215906,"",208738,"","","","","","","","","","","","","","","","","",211610,"","","","","","","","","","","","","","","","","",213883
Space Junk Comet,206249,178659,"",182844,"",163840,174841,167001,"",297113,"","","",152959,"",174873,"","",161189,"",238379,"","","","","","",180873,"",171385,"","","",185601,"","",201369,173166,"",130348,"","",137791,157732,"",130396,"",129118,"","","","","","","","","","","","","","","","","",140877,"","","","","","","","","","","","","","","","","",176064
Battlerock 3,201271,202853,"",,"",204809,195970,194321,"",200122,"","","",199364,"",194737,"","",204432,"",189831,"","","","","","",203761,"",,"","","",204721,"","",188407,194496,"",189053,"","",190769,193544,"",193027,"",202753,"","","","","","","","","","","","","","","","","",190763,"","","","","","","","","","","","","","","","","",195053
Battlerock Comet,92218,91755,"",291156,"",92247,89199,84608,"",93340,"","","",84336,"",89144,"","",83342,"",83447,"","","","","","",83248,"",331144,"","","",85329,"","",87048,85551,"",88948,"","",88405,83237,"",84169,"",83120,"","","","","","","","","","","","","","","","","",85469,"","","","","","","","","","","","","","","","","",84138
Star Reactor,282546,248632,"",278108,"",242752,248453,302805,"",239642,"","","",263529,"",250577,"","",225291,"",232929,"","","","","","",231969,"",243771,"","","",237674,"","",253447,250787,"",228220,"","",255975,229988,"",263351,"",226043,"","","","","","","","","","","","","","","","","",271506,"","","","","","","","","","","","","","","","","",233815
Beach Bowl 1,135566,136549,"",137757,"",133580,168172,136768,"",133149,"","","",142952,"",132314,"","",150912,"",133972,"","","","","","",133484,"",136584,"","","",133895,"","",135051,132652,"",158249,"","",175331,155213,"",138051,"",133060,"","","","","","","","","","","","","","","","","",135298,"","","","","","","","","","","","","","","","","",130922
Beach Bowl 2,102584,107197,"",103711,"",118899,102331,100170,"",109146,"","","",99762,"",103405,"","",104098,"",101632,"","","","","","",101499,"",108931,"","","",100632,"","",104044,100908,"",98837,"","",101908,105763,"",103234,"",99794,"","","","","","","","","","","","","","","","","",100262,"","","","","","","","","","","","","","","","","",97993
Beach Bowl Secret,155708,123435,"",132429,"",126136,122555,121506,"",120931,"","","",144110,"",124691,"","",164571,"",117180,"","","","","","",121745,"",119648,"","","",118360,"","",119574,123236,"",119093,"","",125672,116739,"",130330,"",127849,"","","","","","","","","","","","","","","","","",133793,"","","","","","","","","","","","","","","","","",115494
Ghostly 1,159726,201301,"",169089,"",162588,156874,174746,"",177198,"","","",176922,"",161844,"","",166365,"",176137,"","","","","","",159718,"",170799,"","","",158252,"","",149808,150164,"",203927,"","",150539,159874,"",152937,"",157853,"","","","","","","","","","","","","","","","","",152553,"","","","","","","","","","","","","","","","","",168173
(L) Sweet Sweet (400),145973,136995,"",156248,"",138410,131991,129312,"",138041,"","","",131470,"",129852,"","",131960,"",150053,"","","","","","",131300,"",131503,"","","",129219,"","",130994,126206,"",126467,"","",128743,130880,"",123080,"",121131,"","","","","","","","","","","","","","","","","",130895,"","","","","","","","","","","","","","","","","",128145
Honeyhive Comet,109794,108293,"",109395,"",107181,106465,105307,"",102688,"","","",106761,"",103464,"","",103064,"",134274,"","","","","","",101445,"",129598,"","","",103963,"","",102549,104805,"",104422,"","",102774,101178,"",103495,"",101734,"","","","","","","","","","","","","","","","","",101513,"","","","","","","","","","","","","","","","","",104231
Good Egg Luigi,55714,61937,"",55393,"",55570,55652,55731,"",55638,"","","",56126,"",60432,"","",55351,"",55316,"","","","","","",55478,"",55266,"","","",56840,"","",57707,55444,"",55432,"","",55053,54969,"",56040,"",56866,"","","","","","","","","","","","","","","","","",56415,"","","","","","","","","","","","","","","","","",59876
Beach Bowl 3,204986,172740,"",130943,"",133291,177151,165114,"",126431,"","","",133770,"",163368,"","",233849,"",128350,"","","","","","","","",196725,"","","",197954,"","",130519,197595,"",184337,"","",137880,129282,"",126986,"",204728,"","","","","","","","","","","","","","","","","",126496,"","","","","","","","","","","","","","","","","",136793
Beach Bowl Comet,95064,117039,"",116536,"",83788,83551,81686,"",83161,"","","",84808,"",81727,"","","","","","","","","","","","","",87805,"","","",82318,"","",83248,81475,"",114449,"","",81532,81763,"",82969,"",81521,"","","","","","","","","","","","","","","","","",132330,"","","","","","","","","","","","","","","","","",81815
Ghostly Secret,128973,138969,"",123347,"",119783,125050,134587,"",153134,"","","",123963,"",,"","","","","","","","","","","","","",118560,"","","",130649,"","",120004,120881,"",118664,"","",139482,124773,"",118338,"",118352,"","","","","","","","","","","","","","","","","",115689,"","","","","","","","","","","","","","","","","",115848
Bubble Breeze,112104,103701,"",111045,"",103948,121104,110591,"",178266,"","","",106209,"",224651,"","","","","","","","","","","","","",105393,"","","",152109,"","",102678,110083,"",104466,"","",116918,,"",104400,"",102536,"","","","","","","","","","","","","","","","","",105014,"","","","","","","","","","","","","","","","","",102768
Airship Armada,173960,,"",242488,"",159869,154098,157373,"",185645,"","","",244087,"",150480,"","","","","","","","","","","","","",149322,"","","",161287,"","",167566,144852,"",146287,"","",155190,,"",168291,"",151235,"","","","","","","","","","","","","","","","","",149565,"","","","","","","","","","","","","","","","","",145482
(T) Hurry Scurry,147827,308908,"",145850,"",145131,147299,146858,"",152720,"","","",145573,"",145792,"","","","","","","","","","","","","",153646,"","","",145942,"","",145738,151053,"",146056,"","",145077,395824,"",144951,"",145535,"","","","","","","","","","","","","","","","","",144582,"","","","","","","","","","","","","","","","","",148366
Battlerock Luigi,197977,195918,"",156327,"",181693,158563,158490,"",163547,"","","",179856,"",162684,"","","","","","","","","","","","","",176679,"","","",164049,"","",159451,235877,"",164745,"","",155712,153265,"",159071,"",151560,"","","","","","","","","","","","","","","","","",153209,"","","","","","","","","","","","","","","","","",163998
Gusty Garden 1,166821,169031,"",168543,"",159152,160238,163631,"",165186,"","","",162743,"",161670,"","","","","","","","","","","","","",160298,"","","",166268,"","",160273,158876,"",169031,"","",166751,156272,"",159492,"",160841,"","","","","","","","","","","","","","","","","",167751,"","","","","","","","","","","","","","","","","",168647
Gusty Garden 2,225230,238921,"",225867,"",227643,223905,223913,"",224188,"","","",223139,"",230264,"","","","","","","","","","","","","",224983,"","","",258123,"","",239151,229944,"",226353,"","",223836,226946,"",226563,"",224348,"","","","","","","","","","","","","","","","","",224696,"","","","","","","","","","","","","","","","","",223071
Gusty Garden Secret,108360,103578,"",104033,"",101908,104593,103829,"",,"","","",106898,"",,"","","","","","","","","","","","","",103797,"","","",110844,"","",104109,113348,"",101968,"","",105820,102576,"",105537,"",103017,"","","","","","","","","","","","","","","","","",103233,"","","","","","","","","","","","","","","","","",108143
Gusty Garden 3,173079,189838,"",174309,"",161526,200001,148613,"",280801,"","","",150187,"",313984,"","","","","","","","","","","","","",172367,"","","",139671,"","",161964,144623,"",148541,"","",140106,143970,"",143125,"",143292,"","","","","","","","","","","","","","","","","",144704,"","","","","","","","","","","","","","","","","",238675
Gusty Garden Comet,109164,113011,"",173345,"",107952,112375,107342,"",110683,"","","",112280,"",110466,"","","","","","","","","","","","","",106548,"","","",107247,"","",107340,108045,"",107771,"","",106482,111838,"",109771,"",107048,"","","","","","","","","","","","","","","","","",105800,"","","","","","","","","","","","","","","","","",106012
Freezeflame 1,156656,151296,"",168680,"",156869,158605,162569,"",155805,"","","",156652,"",155135,"","","","","","","","","","","","","",146974,"","","",,"","",150501,151383,"",152297,"","",152299,159801,"",148466,"",153393,"","","","","","","","","","","","","","","","","",154145,"","","","","","","","","","","","","","","","","",
Freezeflame Comet,91689,90462,"",136657,"",93527,91691,89958,"",90384,"","","",87474,"",88633,"","","","","","","","","","","","","",90983,"","","",239313,"","",92451,89969,"",88920,"","",87938,126887,"",89580,"",90785,"","","","","","","","","","","","","","","","","",90663,"","","","","","","","","","","","","","","","","",235176
Freezeflame 2,140625,136337,"",135039,"",135546,137703,,"",137506,"","","",142848,"",134199,"","","","","","","","","","","","","",138216,"","","",189631,"","",132334,"","",137369,"","",134020,143829,"",140958,"",130818,"","","","","","","","","","","","","","","","","",131091,"","","","","","","","","","","","","","","","","",135920
Freezeflame 3,148392,147398,"",147891,"",230663,169546,309434,"",145118,"","","",144030,"",144121,"","","","","","","","","","","","","",146776,"","","",164204,"","",145270,"","",150506,"","",143051,146678,"",159303,"",145262,"","","","","","","","","","","","","","","","","",142532,"","","","","","","","","","","","","","","","","",142281
Freezeflame Secret,,141642,"",144190,"",140471,146017,159414,"",151234,"","","",169926,"",155555,"","","","","","","","","","","","","",150359,"","","",150103,"","",147797,"","",137591,"","",145889,146704,"",173458,"",160084,"","","","","","","","","","","","","","","","","",146347,"","","","","","","","","","","","","","","","","",145038
Honeyclimb,287089,148128,"",135233,"",138201,135520,138311,"",135904,"","","",142082,"",139512,"","","","","","","","","","","","","",134348,"","","",138676,"","",137738,"","",137096,"","",136198,139209,"",177271,"",132417,"","","","","","","","","","","","","","","","","",131836,"","","","","","","","","","","","","","","","","",135748
Dark Matter Plant,290048,422454,"",257360,"",286398,269917,335902,"",301499,"","","",278967,"",259062,"","","","","","","","","","","","","",249289,"","","","","","",292912,"","",253080,"","",247307,254977,"",280772,"",278599,"","","","","","","","","","","","","","","","","",271566,"","","","","","","","","","","","","","","","","",244279
Gold Leaf 1,229539,205789,"",219856,"",210339,206708,219416,"",264844,"","","",206852,"",203519,"","","","","","","","","","","","","",212879,"","","","","","",218559,"","",212387,"","",199184,205932,"",201926,"",212520,"","","","","","","","","","","","","","","","","",217050,"","","","","","","","","","","","","","","","","",201337
Gold Leaf 2,270400,185176,"",189060,"",179144,128161,136304,"",162829,"","","",165408,"",147001,"","","","","","","","","","","","","",122389,"","","","","","",132340,"","",137798,"","",121176,151999,"",145944,"",122336,"","","","","","","","","","","","","","","","","",127151,"","","","","","","","","","","","","","","","","",123428
Gold Leaf 3,165430,172319,"",139389,"",132882,119872,127561,"",161661,"","","",126039,"",138648,"","","","","","","","","","","","","",130026,"","","","","","",129877,"","",123530,"","",135533,129628,"",131369,"",132240,"","","","","","","","","","","","","","","","","",150601,"","","","","","","","","","","","","","","","","",150745
Gold Leaf Secret,73291,76108,"",84539,"",75286,73191,71961,"",69985,"","","",78084,"",72351,"","","","","","","","","","","","","",79219,"","","","","","",70437,"","",70203,"","",69952,77571,"",73305,"",71601,"","","","","","","","","","","","","","","","","",78090,"","","","","","","","","","","","","","","","","",79661
Gold Leaf Comet,82925,87908,"",81484,"",94968,181773,79061,"",77426,"","","",84458,"",86186,"","","","","","","","","","","","","",85538,"","","","","","",84738,"","",77146,"","",80636,85499,"",83845,"",91280,"","","","","","","","","","","","","","","","","",77967,"","","","","","","","","","","","","","","","","",90973
Sea Slide 1,155792,161987,"",154636,"",164369,155480,155764,"",154110,"","","",153359,"",153936,"","","","","","","","","","","","","",153793,"","","","","","",,"","",152987,"","",154336,154448,"",152954,"",152912,"","","","","","","","","","","","","","","","","",154789,"","","","","","","","","","","","","","","","","",154697
Sea Slide Comet,102188,104014,"",103187,"",102650,101934,105313,"",102184,"","","",104490,"",101489,"","","","","","","","","","","","","",103063,"","","","","","",255578,"","",101783,"","",101872,103062,"",101604,"",102280,"","","","","","","","","","","","","","","","","",101443,"","","","","","","","","","","","","","","","","",104580
Sea Slide 2,156974,155948,"",155526,"",156846,154789,154880,"",155376,"","","",155275,"",157528,"","","","","","","","","","","","","",160186,"","","","","","",156960,"","",156034,"","",153408,153295,"",155485,"",156461,"","","","","","","","","","","","","","","","","",155386,"","","","","","","","","","","","","","","","","",152350
Toy Time 1,365123,234079,"",211837,"",207364,223036,229151,"",214421,"","","",253425,"",202754,"","","","","","","","","","","","","",205151,"","","","","","",185538,"","",202983,"","",195963,193018,"",191570,"",225213,"","","","","","","","","","","","","","","","","",184553,"","","","","","","","","","","","","","","","","",192278
Toy Time Secret (50),174102,161885,"",160105,"",161857,159878,157689,"",153461,"","","",160548,"",160835,"","","","","","","","","","","","","",156553,"","","","","","",157444,"","",161858,"","",155772,152567,"",228663,"",152925,"","","","","","","","","","","","","","","","","",153055,"","","","","","","","","","","","","","","","","",151097
Toy Time Comet,168090,119062,"",140407,"",126076,115994,147251,"",111824,"","","",117442,"",157742,"","","","","","","","","","","","","",111156,"","","","","","",112245,"","",132699,"","",114841,117707,"",116170,"",116068,"","","","","","","","","","","","","","","","","",117560,"","","","","","","","","","","","","","","","","",115834
Toy Time 2,149110,137294,"",144289,"",170846,156262,148109,"",134289,"","","",137001,"",133990,"","","","","","","","","","","","","",150835,"","","","","","",128257,"","",141662,"","",145595,133738,"",134497,"",130072,"","","","","","","","","","","","","","","","","",129219,"","","","","","","","","","","","","","","","","",131479
Buoy Base,169508,163160,"",179642,"",166884,209347,158504,"",162077,"","","",200486,"",162954,"","","","","","","","","","","","","",174426,"","","","","","",168392,"","",183843,"","",205227,159520,"",159567,"",175121,"","","","","","","","","","","","","","","","","",206639,"","","","","","","","","","","","","","","","","",161362
Buoy Base Green,126868,78893,"",78254,"",78935,80886,90176,"",84451,"","","",77736,"",84670,"","","","","","","","","","","","","",79273,"","","","","","",88805,"","",94493,"","",107521,82164,"",84182,"",78271,"","","","","","","","","","","","","","","","","",91145,"","","","","","","","","","","","","","","","","",78573
Drip Drop (600),130209,120987,"",122861,"",148495,143698,176678,"",123080,"","","",179751,"",169906,"","","","","","","","","","","","","",154053,"","","","","","",216196,"","",113829,"","",109116,192436,"",193930,"",118941,"","","","","","","","","","","","","","","","","",158303,"","","","","","","","","","","","","","","","","",107864
(T) Honeyhive Luigi,85952,88701,"",86107,"",91154,87839,90359,"",85595,"","","",88741,"",85774,"","","","","","","","","","","","","",91939,"","","","","","",86753,"","",85246,"","",89306,90527,"",86237,"",94259,"","","","","","","","","","","","","","","","","",90588,"","","","","","","","","","","","","","","","","",86537
Galaxy Reactor,486385,525772,"",472705,"",471642,490993,539005,"",501239,"","","",464478,"",576697,"","","","","","","","","","","","","",490595,"","","","","","",507666,"","",491747,"","",474688,457687,"",470931,"",459571,"","","","","","","","","","","","","","","","","",467054,"","","","","","","","","","","","","","","","","",451232
