Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms)
Riolu Quiz,66172,64298,"","","",63054,65438,"",64312,"",65081,"",65259,"",64562,64122,"",66394,64551,66092,64649,"",64407,"",65522,"","","","","","","","",75905,"","",65340,64507,"","",63992,"","","","","",65404,64322,"",66196,"","",65042,"","",64983,67929,"",67955,68512,"","","",68136,66672,"","","","",64143,"","",66212,"","",65229,65346,66483,66388,"","","","","","",67479,"","",64492,"",67626,65414,64373,"","","",68769,"","",67251,"","","","",67113,"","",63646,"","","","","","","","","",64742,"","","",70598,"","","","","","","",0,65522,"","","","","","","","",0,"","","","",63092,"","","","","","","","","","","","","",69911,"","","","","","",65063,"","","","","",65759,"","","",65921,"",65941,"","","",62997,66396,64994,"","","","","",65324,64899,"","","",64673,64977,63921,"","","",64655,"","","",64947,"",65852,"",67690,67734
4F Kabuto Cave,286446,289765,"","","",278003,290362,"","","",283699,"",271507,"","",282173,"",273516,284707,283110,"","",270866,"",284377,"","","","","","","","","","","",311707,"","","",276218,"","","","","",308450,287420,"",280594,"","",282295,"","",273903,281323,"","",289299,"","","",266140,265488,"","","","",271457,"","","","","",298511,266077,266289,"","","","","","","",273960,"","",305630,"",297538,265673,275673,"","","",278683,"","",266103,"","","","",288527,"","",272635,"","","","","","","","","",292943,"","","","","","","","","","","",343909,289964,"","","","","","","","",0,"","","","",286427,"","","","","","","","","","","","","",276250,"","","","","","",279539,"","","","","",284681,"","","",280545,"",270957,"","","",279909,"","","","","","","",285917,272654,"","","",271322,284679,279692,"","","",289236,"","","",270350,"",279116,"",259790,284771
Poison Gas Battle,32875,"","","","",32732,33063,"","","",33033,"",34041,"","",32500,"",34346,31708,32717,"","",31399,"",32957,"","","","","","","","","","","",32778,"","","",36471,"","","","","",37919,32220,"",34998,"","",33774,"","",34601,34692,"","",34347,"","","",36927,31952,"","","","",38942,"","","","","",31575,32740,34553,"","","","","","","",32369,"","",31653,"",35219,32156,32784,"","","",30477,"","",32176,"","","","",33404,"","",32387,"","","","","","","","","",33188,"","","","","","","","","","","",32851,37353,"","","","","","","","",0,"","","","",36526,"","","","","","","","","","","","","",34807,"","","","","","",31268,"","","","","",34392,"","","",31880,"",33198,"","","",34904,"","","","","","","",32692,37274,"","","",35730,34321,31757,"","","",33308,"","","",32773,"",32256,"",35086,31895
Ch1 End,125076,"","","","",124835,124996,"","","",124914,"",0,"","",124931,"",124874,124921,124960,"","",124966,"",125031,"","","","","","","","","","","",124585,"","","",124351,"","","","","",124600,124535,"",124470,"","",124856,"","",124921,124875,"","",124828,"","","",124796,124174,"","","","",123993,"","","","","",124119,123956,124017,"","","","","","","",125032,"","",124887,"",124926,124229,124087,"","","",124911,"","",124448,"","","","",124385,"","",124539,"","","","","","","","","",123876,"","","","","","","","","","","",0,124133,"","","","","","","","",0,"","","","",124124,"","","","","","","","","","","","","",124125,"","","","","","",124074,"","","","","",124097,"","","",124080,"",124056,"","","",124107,"","","","","","","",124214,124188,"","","",124167,124094,124020,"","","",124235,"","","",124075,"",124089,"",124151,124149
6F Wrapped Bluff,"","","","","",531244,462810,"","","",540500,"",670132,"","",550918,"",531609,527215,556578,"","",548774,"",565906,"","","","","","","","","","","",516400,"","","",531597,"","","","","",537693,535991,"",501295,"","",588622,"","","","","","",571865,"","","",553515,550016,"","","","",508944,"","","","","",519078,565001,548188,"","","","","","","",531616,"","",593641,"",562736,584458,545920,"","","",549996,"","",524125,"","","","",532811,"","",510223,"","","","","","","","","",572535,"","","","","","","","","","","",689822,548284,"","","","","","","","",0,"","","","",516828,"","","","","","","","","","","","","",549194,"","","","","","",528667,"","","","","",0,"","","",579029,"",528818,"","","",553000,"","","","","","","",533118,595017,"","","",533830,544975,546209,"","","",550207,"","","",567194,"",555275,"",560752,577293
Ch2 End,"","","","","",94152,0,"","","",94263,"",94241,"","",94339,"",94214,94056,"","","",94292,"","","","","","","","","","","","","",94708,"","","",94733,"","","","","",94833,94839,"",94805,"","",94122,"","","","","","","","","","",94301,94684,"","","","",94544,"","","","","",94682,94568,94684,"","","","","","","",94279,"","",94238,"",94388,94616,94589,"","","",94333,"","",94652,"","","","",94758,"","",94708,"","","","","","","","","",94575,"","","","","","","","","","","",94610,94720,"","","","","","","","",1114942,"","","","",94650,"","","","","","","","","","","","","",94661,"","","","","","",94734,"","","","","",643925,"","","",94646,"",94658,"","","",94652,"","","","","","","",94714,"","","","",94699,94648,94693,"","","",94649,"","","",94662,"",94854,"",94598,94737
9F Easy Dungeon,"","","","","",646897,758865,"","","",595413,"","","","","","",715192,"","","","",634697,"","","","","","","","","","","","","",575688,"","","","","","","","","","","","",689130,"","","","","","","","","","","","","",636731,730312,"","","","",668943,"","","","","","",616474,659282,"","","","","","","",647256,"","",613664,"",733751,657005,658077,"","","",649652,"","","","","","","",626828,"","",659800,"","","","","","","","","","","","","","","","","","","","","",598244,630530,"","","","","","","","","","","","","","","","","","","","","","","","","","","",619867,"","","","","","",617217,"","","","","",680502,"","","",689820,"",637577,"","","",656489,"","","","","","","",694516,"","","","",611953,607986,"","","","",584893,"","","",661682,"",678621,"","",637885
Easy Boss,"","","","","",86460,"","","","",109555,"","","","","","",81803,"","","","",82510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88991,"","","","",85652,"","","","","","",79902,76493,"","","","","","","",84539,"","",81797,"","",75324,78916,"","","",82051,"","","","","","","",81317,"","",80818,"","","","","","","","","","","","","","","","","","","","","","",82635,"","","","","","","","","","","","","","","","","","","","","","","","","","","",79748,"","","","","","",85252,"","","","","",80101,"","","","","",76356,"","","",78019,"","","","","","","",84521,"","","","",88264,84119,"","","","",77894,"","","",0,"",80420,"","",90521
8 Wonder Mails,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",546198,"","","","","","","",533347,"","",559845,"","","","","","","","","","","","","","","","","","","","","","",533227,"","","","","","","","","","","","","","","","","","","","","","","","","","","",515982,"","","","","","",490808,"","","","","",484648,"","","","","",479947,"","","",472644,"","","","","","","","","","","","",486439,480179,"","","","",490757,"","","",581513,"",477941,"","",481296
Ch3 End,"","","","","",91005,"","","","","","","","","","","","","","","","",92884,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90675,"","","","",90450,"","","","","","",91386,90906,"","","","","","","",92402,"","","","","","",91260,"","","",102193,"","","","","","","",95506,"","",100291,"","","","","","","","","","","","","","","","","","","","","","",93400,"","","","","","","","","","","","","","","","","","","","","","","","","","","",98092,"","","","","","",94374,"","","","","",95301,"","","","","",97727,"","","",94358,"","","","","","","","","","","","",93734,91261,"","","","",91235,"","","",101806,"",106329,"","",93386
