Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
00/01,"","","","","","","","","","","","","","","","","","","","",148868,"","","","","","","","","","","","","","",137046,"","",135239,"",132299,132848,133773,132318,132257,"","",132800,"","",131547,"","",132792,132449,"","",131383,"",131544
02/03,"","","","","","","","","","","","","","","","","","","","",78501,"","","","","","","","","","","","","","",80127,"","",76209,"",75940,76114,76225,77503,75835,"","",75060,"","",76462,"","",74865,73974,"","",78462,"",75251
04/05,"","","","","","","","","","","","","","","","","","","","",82704,"","","","","","","","","","","","","","",95717,"","",86789,"",79133,77558,87768,89612,77095,"","",73494,"","",77789,"","",75769,76176,"","",81123,"",77667
06/07,"","","","","","","","","","","","","","","","","","","","",110009,"","","","","","","","","","","","","","",67515,"","",62441,"",55981,65955,59925,82882,61851,"","",59649,"","",55306,"","",55574,53268,"","",54841,"",55367
08,"","","","","","","","","","","","","","","","","","","","",87892,"","","","","","","","","","","","","","",43442,"","",53290,"",35823,32845,65337,33762,31468,"","",30706,"","",37129,"","",38116,43993,"","",32338,"",33748
09,"","","","","","","","","","","","","","","","","","","","",43028,"","","","","","","","","","","","","","",39822,"","",34988,"",32720,34229,33433,34292,31669,"","",33412,"","",31206,"","",30667,33372,"","",35530,"",34592
10,"","","","","","","","","","","","","","","","","","","","",72193,"","","","","","","","","","","","","","",43909,"","",61007,"",42875,45850,39337,42829,"","","",38122,"","",41145,"","",54529,55923,"","",65559,"",44185
11/12,"","","","","","","","","","","","","","","","","","","","",162684,"","","","","","","","","","","","","","",186662,"","",160509,"",204504,85885,89703,84993,"","","",81281,"","",88399,"","",85001,78658,"","",82674,"",78217
13,"","","","","","","","","","","","","","","","","","","","",97979,"","","","","","","","","","","","","","",37334,"","",40590,"",38315,41870,30609,"","","","",33955,"","",40633,"","",39697,32457,"","",54579,"",43118
14,"","","","","","","","","","","","","","","","","","","","",46914,"","","","","","","","","","","","","","",38523,"","",73278,"",69718,38313,35892,"","","","",29523,"","",35053,"","",31587,27102,"","",30561,"",25708
15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187534,"","",162262,"",89519,"",72151,"","","","",92033,"","",67559,"","",59631,62021,"","","","",58467
16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122055,"","",106878,"",90440,"",102101,"","","","",73234,"","",72055,"","",67259,85708,"","","","",87213
17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177533,"","","","",143681,"",135228,"","","","",112276,"","",95057,"","",134257,93005,"","","","",107618
18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335657,"","","","",249077,"",109037,"","","","",152598,"","",109340,"","",93577,98526,"","","","",93521
19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247915,"","","","",109059,"",95670,"","","","",95346,"","",115811,"","",78115,84920,"","","","",79274
e00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146603,"","","","",75027,"","","","","","",57954,"","",54938,"","",51043,51375,"","","","",58140
e01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",116890,"","","","","","",91092,"","",82713,"","",111521,126397,"","","","",131737
e02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1678408,"","","","",211284,"","","","","","",204517,"","",234954,"","",223420,"","","","","",201386
