Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
1-1,112680,78657,"","","","",90919,65391,"","","",58160,68899
1-2,41468,40165,"","","","",36552,42962,"","","",39313,34898
1-3,153065,72759,"","","","",112038,64233,"","","",0,77622
1-4,27537,30092,"","","","","",41287,"","","",154048,27049
1-5,68307,101747,"","","","","",67411,"","","","",57408
1-6,47164,27420,"","","","","",31313,"","","","",25562
1-7,72038,81021,"","","","","",64730,"","","","",96811
1-8,62572,67129,"","","","","",64574,"","","","",87962
1-9,59537,96658,"","","","","",72021,"","","","",80258
1-10,89289,46765,"","","","","",84836,"","","","",76333
2-1,70437,42994,"","","","","",62939,"","","","",56155
2-2,155758,74244,"","","","","",102167,"","","","",78439
2-3,85929,67159,"","","","","",82367,"","","","",100235
2-4,38388,42797,"","","","","",40629,"","","","",29257
2-5,30461,24208,"","","","","",25125,"","","","",22553
2-6,172164,106429,"","","","","",174240,"","","","",85705
2-7,105264,56155,"","","","","",59341,"","","","",54203
2-8,91941,140152,"","","","","",107437,"","","","",112176
2-9,107728,93655,"","","","","",109860,"","","","",92981
2-10,110219,102751,"","","","","",107626,"","","","",118924
3-1,92220,92382,"","","","","",89801,"","","","",91112
3-2,24852,35265,"","","","","",29059,"","","","",27998
3-3,37103,0,"","","","","",29102,"","","","",33739
3-4,110741,151154,"","","","","",113759,"","","","",116553
3-5,70910,0,"","","","","",56149,"","","","",78083
3-6,48193,96751,"","","","","",35558,"","","","",36495
3-7,0,152933,68974,"","","","",73781,"","","","",118340
3-8,152933,41178,"","","","","",44520,"","","","",54275
3-9,55858,59979,"","","","","",26714,"","","","",35154
3-10,66042,0,170600,"","","","",114252,"","","","",70057
4-1,140601,138873,"","","","","",137997,"","","","",137577
4-2,48288,0,"","","","","",30464,"","","","",37986
4-3,158435,191149,"","","","","",138352,"","","","",91000
4-4,69323,43017,"","","","","",35967,"","","","",44846
4-5,194330,157758,"","","","","","","","","","",109801
4-6,40186,39851,"","","","","","","","","","",31234
4-7,136463,136767,"","","","","","","","","","",136556
4-8,117812,263493,"","","","","","","","","","",87030
4-9,27914,42542,"","","","","","","","","","",38385
4-10,135400,135745,"","","","","","","","","","",135176
5-1,71467,73026,"","","","","","","","","","",74299
5-2,60016,56840,"","","","","","","","","","",50820
5-3,78958,105465,"","","","","","","","","","",38432
5-4,135421,259743,"","","","","","","","","","",135194
5-5,31161,23820,"","","","","","","","","","",28374
5-6,0,71044,"","","","","","","","","","",66197
5-7,145059,96019,"","","","","","","","","","",90322
5-8,35039,39745,"","","","","","","","","","",53956
5-9,63372,122164,"","","","","","","","","","",223697
5-10,53951,56716,"","","","","","","","","","",116316
6-1,521538,143162,"","","","","","","","","","",136852
6-2,66053,75060,"","","","","","","","","","",73311
6-3,61089,126553,"","","","","","","","","","",62256
6-4,65620,43285,"","","","","","","","","","",42691
6-5,137063,137718,"","","","","","","","","","",137477
6-6,44794,60784,"","","","","","","","","","",26182
6-7,206160,152995,"","","","","","","","","","",115781
6-8,47307,49727,"","","","","","","","","","",38910
6-9,93825,91618,"","","","","","","","","","",94567
6-10,140987,136836,"","","","","","","","","","",136856
7-1,98916,90304,"","","","","","","","","","",88686
7-2,140619,82759,"","","","","","","","","","",103015
7-3,82503,69606,"","","","","","","","","","",70319
7-4,100231,142801,"","","","","","","","","","",93640
7-5,32707,41291,"","","","","","","","","","",40272
7-6,165327,129466,"","","","","","","","","","",85806
7-7,77358,49918,"","","","","","","","","","",52287
7-8,233783,81459,"","","","","","","","","","",82178
7-9,89943,80834,"","","","","","","","","","",89168
7-10,124580,103218,"","","","","","","","","","",85473
